Time;Bid;Ask
09:24:59.638;34.8800;34.9000
09:23:54.458;34.7900;34.8100
09:22:59.539;34.8700;34.8900
09:21:55.808;34.7900;34.8100
09:20:56.385;34.8400;34.8600
09:19:57.283;34.7700;34.7900
09:18:58.389;34.7700;34.7900
09:17:58.891;34.7800;34.8000
09:16:56.072;34.8400;34.8600
09:15:58.621;34.9700;34.9900
09:14:55.146;34.9500;34.9700
09:13:58.266;35.0200;35.0400
09:12:57.362;35.0300;35.0500
09:11:53.315;35.0600;35.0800
09:10:44.123;35.1400;35.1600
09:09:56.457;35.1200;35.1400
09:08:59.661;35.2200;35.2400
09:07:55.504;35.1700;35.1900
08:59:25.767;35.0200;35.0400
08:59:19.013;35.0100;35.0300
08:58:48.547;34.9600;34.9800
08:57:57.926;35.0100;35.0300
08:56:36.834;34.9800;35.0000
08:55:53.243;34.9800;35.0000
08:54:59.432;34.9300;34.9500
08:53:52.718;35.0200;35.0400
08:52:44.983;35.0600;35.0800
08:51:48.346;35.0400;35.0600
08:50:59.482;34.9900;35.0100
08:49:52.703;35.0100;35.0300
08:48:38.307;34.9900;35.0100
08:47:49.369;35.0000;35.0200
08:46:55.392;35.0000;35.0200
08:45:47.040;35.0100;35.0300
08:44:58.568;35.0000;35.0200
08:43:32.545;34.9900;35.0100
08:42:59.772;35.0100;35.0300
08:41:23.883;34.9800;35.0000
08:40:56.004;34.9900;35.0100
08:39:58.342;35.0100;35.0300
08:38:54.612;35.0100;35.0300
08:37:49.433;35.0300;35.0500
08:36:50.713;35.0000;35.0200
08:35:58.760;35.0100;35.0300
08:34:50.664;34.9900;35.0100
08:33:55.930;34.9800;35.0000
08:32:56.065;35.0500;35.0700
08:31:43.350;34.9700;34.9900
08:30:55.667;35.0200;35.0400
08:29:56.201;35.0600;35.0800
08:28:56.275;35.0200;35.0400
08:27:52.617;35.0700;35.0900
08:26:47.220;35.0000;35.0200
08:25:52.029;34.9600;34.9800
