Time;Bid;Ask
11:12:24.995;3.6300;0.0000
11:11:42.091;3.6400;0.0000
11:10:57.540;3.6300;0.0000
11:09:24.519;3.6300;0.0000
11:08:54.354;3.6200;0.0000
11:06:58.807;3.6300;0.0000
11:05:50.249;3.6100;0.0000
11:04:05.159;3.6100;0.0000
11:03:54.131;3.6000;0.0000
11:02:18.763;3.6100;0.0000
11:01:42.649;3.6200;0.0000
11:00:50.732;3.6100;0.0000
10:59:53.437;3.6200;0.0000
10:57:44.270;3.6200;0.0000
10:56:56.440;3.6100;0.0000
10:55:53.795;3.6100;0.0000
10:54:55.782;3.5800;0.0000
10:53:01.896;3.6000;0.0000
10:52:51.822;3.5800;0.0000
10:51:06.719;3.5800;0.0000
10:50:11.217;3.5700;0.0000
10:47:40.336;3.5800;0.0000
10:46:34.771;3.5800;0.0000
10:43:18.026;3.6000;0.0000
10:41:47.846;3.6000;0.0000
10:40:55.074;3.6000;0.0000
10:39:29.626;3.6000;0.0000
10:38:51.422;3.5600;0.0000
10:37:50.610;3.5900;0.0000
10:35:13.865;3.5800;0.0000
10:33:14.683;3.5800;0.0000
10:32:29.851;3.5900;0.0000
10:31:54.966;3.5900;0.0000
10:30:14.821;3.5500;0.0000
10:25:41.845;3.5700;0.0000
10:22:48.323;3.5800;0.0000
10:21:00.083;3.5600;0.0000
10:19:56.741;3.5700;0.0000
10:18:08.682;3.5700;0.0000
10:17:47.745;3.5600;0.0000
