Time;Bid;Ask
13:17:48.497;8.9000;8.9100
13:15:28.673;8.9100;8.9200
13:14:55.809;8.9100;8.9200
13:13:50.371;8.9200;8.9300
13:08:18.360;8.9100;8.9200
13:06:49.731;8.9200;8.9300
13:05:57.010;8.9200;8.9300
13:04:56.344;8.9100;8.9200
13:02:32.964;8.9200;8.9300
13:00:00.088;8.9300;8.9400
12:59:59.771;8.9200;8.9300
12:58:41.208;8.9200;8.9300
12:52:31.431;8.9100;8.9200
12:51:02.953;8.9200;8.9300
12:50:12.619;8.9100;8.9200
12:48:00.548;8.9200;8.9300
12:45:05.942;8.9100;8.9200
12:42:58.429;8.9100;8.9200
12:41:24.417;8.9000;8.9100
12:40:49.249;8.9100;8.9200
12:39:49.888;8.8900;8.9000
12:38:00.704;8.8900;8.9000
12:37:50.208;8.9000;8.9100
12:34:44.045;8.9000;8.9100
12:33:52.591;8.9000;8.9100
12:32:58.963;8.9000;8.9100
12:31:34.459;8.8900;8.9000
12:29:45.665;8.9000;8.9100
12:28:59.518;8.8900;8.9000
12:20:08.751;8.8900;8.9000
12:19:14.919;8.9000;8.9100
12:18:44.526;8.8800;8.8900
