Time;Bid;Ask
17:28:55.962;3.6900;0.0000
17:27:57.339;3.7000;0.0000
17:26:21.539;3.7200;0.0000
17:25:48.490;3.7100;0.0000
17:23:09.050;3.6900;0.0000
17:22:19.033;3.7000;0.0000
17:21:45.158;3.7000;0.0000
17:20:21.636;3.6900;0.0000
17:18:31.217;3.6800;0.0000
17:17:02.277;3.6900;0.0000
17:16:19.564;3.7000;0.0000
17:15:58.276;3.6900;0.0000
17:13:06.853;3.6800;0.0000
17:12:21.936;3.6700;0.0000
17:11:10.724;3.6800;0.0000
17:10:33.252;3.7000;0.0000
17:09:54.321;3.6900;0.0000
17:08:38.910;3.6800;0.0000
17:07:40.138;3.6900;0.0000
17:06:52.466;3.7000;0.0000
17:05:57.718;3.6600;0.0000
17:04:39.826;3.6500;0.0000
17:03:59.814;3.6600;0.0000
17:02:31.955;3.6600;0.0000
17:01:08.566;3.6800;0.0000
17:00:44.010;3.6900;0.0000
16:59:31.979;3.6800;0.0000
16:58:28.572;3.6900;0.0000
16:57:17.392;3.6800;0.0000
16:55:36.941;3.6900;0.0000
16:54:50.779;3.6800;0.0000
16:53:47.480;3.6800;0.0000
16:52:50.524;3.6900;0.0000
16:51:56.128;3.7000;0.0000
16:50:26.565;3.7100;0.0000
16:49:32.316;3.7200;0.0000
16:48:20.922;3.7200;0.0000
16:47:59.395;3.7500;0.0000
16:46:24.063;3.7200;0.0000
16:44:09.291;3.7300;0.0000
16:43:28.463;3.7600;0.0000
16:42:44.036;3.7600;0.0000
16:41:56.974;3.7500;0.0000
16:40:19.485;3.7500;0.0000
16:38:57.627;3.7600;0.0000
16:37:58.614;3.7500;0.0000
16:36:10.079;3.7700;0.0000
16:35:10.064;3.7700;0.0000
16:34:45.677;3.7500;0.0000
16:33:53.786;3.7500;0.0000
16:32:55.150;3.7500;0.0000
16:31:42.612;3.7700;0.0000
16:30:56.836;3.7400;0.0000
