Time;Bid;Ask
10:24:34.525;1.5300;0.0000
10:21:27.633;1.5400;0.0000
10:19:38.490;1.5200;0.0000
10:18:11.980;1.5300;0.0000
10:17:56.881;1.5300;0.0000
10:15:30.265;1.5400;0.0000
10:13:59.229;1.5200;0.0000
10:12:26.448;1.5300;0.0000
10:11:10.153;1.5400;0.0000
10:10:40.237;1.5300;0.0000
10:09:30.382;1.5300;0.0000
10:06:25.318;1.5400;0.0000
10:05:27.190;1.5400;0.0000
10:02:38.772;1.5300;0.0000
10:01:26.955;1.5400;0.0000
10:00:29.831;1.5500;0.0000
09:59:38.419;1.5600;0.0000
09:56:15.809;1.5500;0.0000
09:55:28.463;1.5400;0.0000
09:54:49.319;1.5500;0.0000
09:53:40.782;1.5500;0.0000
09:52:40.970;1.5600;0.0000
09:51:28.940;1.5700;0.0000
09:50:59.423;1.5800;0.0000
09:49:38.230;1.5600;0.0000
09:48:36.705;1.5500;0.0000
09:45:34.355;1.5700;0.0000
09:44:53.590;1.5800;0.0000
09:43:20.760;1.5800;0.0000
09:42:54.855;1.5700;0.0000
09:41:04.208;1.5600;0.0000
09:40:45.933;1.5400;0.0000
09:38:36.018;1.5400;0.0000
09:37:49.025;1.5400;0.0000
09:36:42.018;1.5500;0.0000
09:34:17.348;1.5600;0.0000
09:33:56.340;1.5600;0.0000
09:32:09.534;1.5600;0.0000
09:31:01.043;1.5500;0.0000
09:30:55.075;1.5400;0.0000
09:29:55.255;1.5900;0.0000
09:27:35.174;1.5900;0.0000
09:26:41.161;1.5900;0.0000
