Time;Bid;Ask
09:21:51.567;33.8500;34.3900
09:20:57.674;33.7900;34.3300
09:19:51.248;33.7800;34.3200
09:18:59.798;33.7900;34.3300
09:17:50.599;33.7200;34.2500
09:16:57.132;33.6400;34.1700
09:15:51.395;33.6500;34.1800
09:14:58.670;33.6600;34.1900
09:13:43.723;33.8200;34.3600
09:12:59.604;33.8000;34.3400
09:11:59.338;33.9700;34.5100
09:10:39.668;33.9500;34.4900
09:09:47.806;33.9700;34.5100
09:08:07.897;33.9500;34.4900
09:07:56.890;33.9200;34.4600
09:06:48.567;33.9900;34.5300
09:05:56.462;34.0500;34.5900
09:04:59.096;34.1700;34.7100
09:03:49.560;34.2100;34.7500
09:02:43.468;34.2200;34.7600
09:01:41.998;34.2200;34.7600
09:00:34.990;34.2400;34.7800
08:59:17.808;34.1900;34.7300
08:58:58.715;34.2300;34.7700
08:57:14.782;34.2400;34.7800
08:56:47.308;34.2300;34.7700
08:55:35.398;34.2300;34.7700
08:54:55.161;34.2300;34.7700
08:53:23.451;34.2100;34.7500
08:52:21.325;34.2000;34.7400
08:51:48.381;34.2000;34.7400
08:50:14.021;34.2000;34.7400
08:49:11.346;34.2100;34.7500
08:48:52.666;34.2200;34.7600
08:47:59.594;34.2300;34.7700
08:46:48.703;34.2400;34.7800
08:45:57.998;34.2500;34.7900
08:44:58.385;34.2600;34.8000
08:43:55.437;34.2800;34.8200
08:42:46.685;34.2300;34.7700
08:41:49.595;34.2200;34.7600
08:40:45.543;34.2400;34.7800
08:39:21.446;34.2100;34.7500
08:38:55.224;34.2500;34.7900
08:37:55.661;34.2100;34.7500
08:35:49.012;34.2400;34.7800
08:34:52.657;34.2300;34.7700
08:33:55.728;34.2300;34.7700
08:32:44.580;34.1600;34.7000
08:31:36.881;34.1700;34.7100
08:30:54.822;34.2000;34.7400
08:28:58.179;34.2200;34.7600
08:27:57.217;34.1900;34.7300
08:26:58.136;34.2400;34.7800
08:24:51.882;34.2600;34.8000
