Time;Bid;Ask
08:51:58.780;3.4800;3.4900
08:50:55.299;3.5500;3.5600
08:49:59.908;3.5100;3.5200
08:48:45.263;3.4700;3.4800
08:47:54.130;3.4700;3.4800
08:46:55.184;3.4900;3.5000
08:45:58.969;3.4600;3.4700
08:44:54.071;3.5200;3.5300
08:43:58.291;3.4900;3.5000
08:42:59.709;3.4800;3.4900
08:41:58.390;3.4300;3.4400
08:40:59.457;3.3800;3.3900
08:33:38.783;3.2600;3.2700
08:32:59.398;3.2400;3.2500
08:31:59.950;3.2100;3.2200
08:30:59.649;3.2400;3.2500
08:29:59.099;3.1500;3.1600
08:28:57.203;3.1000;3.1100
08:27:56.462;3.1400;3.1500
08:26:58.120;3.1200;3.1300
08:25:58.361;3.1200;3.1300
08:24:53.257;3.1900;3.2000
08:23:57.538;3.1400;3.1500
08:22:58.622;3.1800;3.1900
08:21:53.212;3.1500;3.1600
08:20:59.476;3.2000;3.2100
08:19:55.801;3.2500;3.2600
08:18:58.351;3.2400;3.2500
08:17:58.508;3.2700;3.2800
08:16:57.275;3.1500;3.1600
08:15:59.705;3.0300;3.0400
08:14:55.756;3.0700;3.0800
08:13:59.713;3.0300;3.0400
08:12:59.600;3.0300;3.0400
08:11:52.846;2.9000;2.9100
08:10:54.213;2.8900;2.9000
08:09:58.608;2.9100;2.9200
08:08:54.143;2.8200;2.8300
08:07:53.953;2.8400;2.8500
08:06:55.756;2.7800;2.7900
08:05:55.563;2.7600;2.7700
08:04:58.280;2.8000;2.8100
08:03:59.044;2.8600;2.8700
08:02:57.118;2.9000;2.9100
08:01:59.798;2.9100;2.9200
08:00:58.106;2.9200;2.9300
