Time;Bid;Ask
10:15:36.800;0.4900;0.5000
10:09:07.296;0.5000;0.5100
10:07:43.846;0.4900;0.5000
09:58:04.258;0.5000;0.5100
09:57:53.028;0.5100;0.5200
09:55:42.800;0.5100;0.5200
09:51:38.665;0.5000;0.5100
09:50:33.362;0.4900;0.5000
09:49:10.946;0.5000;0.5100
09:45:30.263;0.5000;0.5100
09:43:23.590;0.5000;0.5100
09:42:47.935;0.4900;0.5000
09:40:36.458;0.5000;0.5100
09:38:25.031;0.5100;0.5200
09:36:48.904;0.5000;0.5100
09:35:24.467;0.4900;0.5000
09:33:43.270;0.4900;0.5000
09:29:57.826;0.5000;0.5100
09:28:31.649;0.5100;0.5200
09:27:37.980;0.5100;0.5200
09:26:42.078;0.5100;0.5200
09:25:17.350;0.4900;0.5000
09:23:06.501;0.4800;0.4900
09:21:21.532;0.4800;0.4900
09:19:14.204;0.4800;0.4900
09:17:39.973;0.4600;0.4700
