Time;Bid;Ask
10:12:56.284;1.7500;1.7600
10:11:59.664;1.7400;1.7500
10:10:58.087;1.6200;1.6300
10:09:56.425;1.6100;1.6200
10:08:57.955;1.7400;1.7500
10:07:56.073;1.6400;1.6500
10:06:49.716;1.6500;1.6600
10:05:57.771;1.7400;1.7500
10:04:58.213;1.7300;1.7400
10:03:57.513;1.8500;1.8600
10:02:52.783;1.7900;1.8000
10:01:58.308;1.7300;1.7400
10:00:58.737;1.7800;1.7900
09:59:58.797;1.8000;1.8100
09:58:58.891;1.7400;1.7500
09:57:57.270;1.7400;1.7500
09:56:56.331;1.8200;1.8300
09:55:57.078;1.8200;1.8300
09:54:58.841;1.7800;1.7900
09:53:58.307;1.9100;1.9200
09:52:57.217;1.9200;1.9300
09:51:56.376;1.8200;1.8300
09:50:54.964;1.9200;1.9300
09:49:56.092;1.7600;1.7700
09:48:58.246;1.6500;1.6600
09:47:59.075;1.7600;1.7700
09:46:54.163;1.8800;1.8900
09:45:59.957;1.8300;1.8400
09:44:57.484;1.9400;1.9500
09:43:57.913;1.9200;1.9300
09:42:58.776;1.8900;1.9000
09:41:54.875;1.9600;1.9700
09:40:53.971;1.8900;1.9000
09:39:59.577;1.9400;1.9500
09:38:59.595;2.0300;2.0400
09:37:49.378;2.0900;2.1000
09:36:51.248;1.9700;1.9800
09:35:57.913;2.0700;2.0800
09:34:55.578;2.1000;2.1100
09:33:58.783;2.2300;2.2400
09:32:58.395;2.3800;2.3900
09:31:59.939;2.4100;2.4200
09:30:58.756;2.4000;2.4100
09:29:52.899;2.3200;2.3300
09:28:59.359;2.3300;2.3400
09:27:59.280;2.3200;2.3300
09:26:58.472;2.1500;2.1600
09:25:57.987;2.1600;2.1700
09:24:56.799;2.0000;2.0100
09:23:55.482;2.0700;2.0800
09:22:56.959;1.8700;1.8800
09:21:51.063;1.9300;1.9400
09:20:54.898;1.9900;2.0000
09:19:56.030;2.0300;2.0400
09:18:57.701;2.0300;2.0400
09:17:58.041;2.1300;2.1400
09:16:55.829;2.2100;2.2200
09:15:55.020;2.2100;2.2200
09:14:56.217;2.3300;2.3400
