Time;Bid;Ask
15:24:53.766;58.0700;58.0900
15:23:58.872;58.0300;58.0500
15:22:59.782;58.1600;58.1800
15:21:59.856;58.2500;58.2700
15:20:58.233;58.2100;58.2300
15:19:52.694;58.1700;58.1900
15:18:58.121;58.3400;58.3600
15:17:52.952;58.3000;58.3200
15:16:59.598;58.3300;58.3500
15:15:59.291;58.4300;58.4500
15:14:58.724;58.4900;58.5100
15:13:59.967;58.3900;58.4100
15:12:59.696;58.4000;58.4200
15:11:53.536;58.5400;58.5600
15:10:59.177;58.5400;58.5600
15:09:55.200;58.4900;58.5100
15:08:59.418;58.5800;58.6000
15:07:59.721;58.5100;58.5300
15:06:59.131;58.5400;58.5600
15:05:59.765;58.6200;58.6400
15:04:57.723;58.5900;58.6100
15:03:58.952;58.6300;58.6500
15:02:59.857;58.7300;58.7500
15:01:59.541;58.8100;58.8300
15:00:55.780;58.8500;58.8700
14:59:56.607;58.9100;58.9300
14:58:58.516;58.9300;58.9500
14:57:54.831;58.9600;58.9800
14:56:58.127;59.0100;59.0300
14:55:56.462;59.1000;59.1200
14:54:50.595;59.1300;59.1500
14:53:57.492;59.1500;59.1700
14:52:56.669;59.1200;59.1400
14:51:54.355;59.0400;59.0600
14:50:45.341;59.1500;59.1700
14:49:54.165;59.2900;59.3100
14:48:54.006;59.3400;59.3600
14:47:52.761;59.3700;59.3900
14:46:57.069;59.3400;59.3600
14:45:59.089;59.3500;59.3700
14:44:59.783;59.3800;59.4000
14:43:59.465;59.3200;59.3400
14:42:59.208;59.2700;59.2900
14:41:57.306;59.2900;59.3100
14:40:57.214;59.3100;59.3300
14:38:59.649;59.4100;59.4300
14:37:59.044;59.3800;59.4000
14:36:52.430;59.3400;59.3600
14:35:53.442;59.2800;59.3000
14:34:58.229;59.2500;59.2700
14:33:59.992;59.2900;59.3100
14:32:58.529;59.1700;59.2100
14:31:58.696;59.1800;59.2200
14:30:59.550;59.1700;59.2100
14:29:58.484;59.1000;59.1400
14:28:55.229;59.0700;59.1100
14:27:57.946;59.0700;59.0900
14:26:57.429;59.0700;59.0900
14:25:51.315;59.0100;59.0300
