Time;Bid;Ask
10:24:50.446;1.1100;0.0000
10:22:51.302;1.1000;0.0000
10:21:34.000;1.0900;0.0000
10:20:58.975;1.1000;0.0000
10:19:55.475;1.1000;0.0000
10:09:35.421;1.1000;0.0000
10:08:56.799;1.0800;0.0000
10:07:45.485;1.0800;0.0000
10:06:54.916;1.1000;0.0000
10:05:59.326;1.0800;0.0000
10:04:36.291;1.0700;0.0000
09:47:25.561;1.0500;0.0000
09:45:51.896;1.0400;0.0000
09:42:28.269;1.0300;0.0000
09:41:22.214;1.0400;0.0000
09:40:31.880;1.0300;0.0000
09:39:32.573;1.0300;0.0000
09:37:43.065;1.0400;0.0000
09:33:49.708;1.0300;0.0000
09:32:51.788;1.0200;0.0000
09:30:44.725;1.0300;0.0000
09:29:45.229;1.0300;0.0000
09:28:25.697;1.0300;0.0000
