Time;Bid;Ask
17:18:59.768;0.4000;0.0000
17:17:04.470;0.4000;0.0000
17:16:16.142;0.3900;0.0000
17:14:27.907;0.4000;0.0000
17:13:30.769;0.4000;0.0000
17:12:29.250;0.4000;0.0000
17:10:47.878;0.4100;0.0000
17:09:34.217;0.4200;0.0000
17:07:40.956;0.4200;0.0000
17:06:41.533;0.4200;0.0000
17:04:15.179;0.4100;0.0000
17:03:45.932;0.4100;0.0000
16:59:01.561;0.4200;0.0000
16:58:57.865;0.4100;0.0000
16:57:36.037;0.4200;0.0000
16:55:53.418;0.4200;0.0000
16:54:23.678;0.4200;0.0000
16:53:25.721;0.4200;0.0000
16:52:59.247;0.4300;0.0000
16:50:36.970;0.4200;0.0000
16:48:34.992;0.4300;0.0000
16:47:32.614;0.4300;0.0000
16:45:47.830;0.4200;0.0000
16:44:54.242;0.4100;0.0000
16:42:32.816;0.4100;0.0000
16:41:58.076;0.4000;0.0000
16:40:17.014;0.4100;0.0000
16:38:07.563;0.4100;0.0000
16:36:25.297;0.4000;0.0000
16:35:23.412;0.4100;0.0000
16:33:41.144;0.4000;0.0000
16:32:52.466;0.4000;0.0000
16:31:06.153;0.3900;0.0000
16:30:26.334;0.3800;0.0000
16:29:24.123;0.3900;0.0000
16:27:50.420;0.4000;0.0000
16:26:47.282;0.3900;0.0000
16:25:17.233;0.4000;0.0000
16:24:32.426;0.4100;0.0000
16:23:36.911;0.4000;0.0000
16:22:22.348;0.4100;0.0000
