Time;Bid;Ask
08:30:14.243;15.3600;15.3700
08:29:00.467;15.3500;15.3600
08:28:53.900;15.3400;15.3500
08:24:39.932;15.3500;15.3600
08:22:18.744;15.3500;15.3600
08:20:24.765;15.3500;15.3600
08:19:48.578;15.3600;15.3700
08:18:50.021;15.3500;15.3600
08:17:59.908;15.3500;15.3600
08:16:46.408;15.3300;15.3400
08:15:58.811;15.3100;15.3200
08:14:20.402;15.3200;15.3300
08:13:09.561;15.3100;15.3200
08:12:55.559;15.3200;15.3300
08:11:14.879;15.3000;15.3100
08:10:52.965;15.3000;15.3100
08:09:33.047;15.3000;15.3100
08:08:54.217;15.2800;15.2900
08:07:08.605;15.2900;15.3000
08:06:49.169;15.2800;15.2900
08:05:38.892;15.2800;15.2900
08:04:28.934;15.2900;15.3000
08:03:28.064;15.3000;15.3100
08:02:05.781;15.3000;15.3100
08:01:59.807;15.3100;15.3200
08:00:52.431;15.3100;15.3200
