Time;Bid;Ask
09:29:47.682;0.5200;0.5300
09:28:48.118;0.5100;0.5200
09:26:28.000;0.5200;0.5300
09:25:45.392;0.5300;0.5400
09:21:23.978;0.5200;0.5300
09:18:27.663;0.5300;0.5400
09:17:45.118;0.5200;0.5300
09:16:43.004;0.5300;0.5400
09:15:56.696;0.5200;0.5300
09:12:22.218;0.5300;0.5400
09:10:51.534;0.5200;0.5300
09:07:52.225;0.5200;0.5300
09:06:49.283;0.5200;0.5300
09:04:51.153;0.5200;0.5300
09:03:00.513;0.5100;0.5200
09:02:03.837;0.5200;0.5300
09:01:34.449;0.5300;0.5400
08:35:18.769;0.5500;0.6200
08:34:22.648;0.5400;0.6100
