Time;Bid;Ask
10:17:59.176;1.7090;0.0000
10:16:57.245;1.7200;0.0000
10:15:57.360;1.7200;0.0000
10:14:57.973;1.7260;0.0000
10:13:59.241;1.7260;0.0000
10:12:59.689;1.7300;0.0000
10:11:52.994;1.7320;0.0000
10:10:59.130;1.7230;0.0000
10:09:42.329;1.7160;0.0000
10:08:54.619;1.7280;0.0000
10:07:54.070;1.7300;0.0000
10:06:52.978;1.7230;0.0000
10:05:58.817;1.7250;0.0000
10:04:59.675;1.7180;0.0000
10:03:58.325;1.7160;0.0000
10:02:55.935;1.7210;0.0000
10:01:55.970;1.7330;0.0000
10:00:59.633;1.7330;0.0000
09:59:59.659;1.7360;0.0000
09:58:51.931;1.7330;0.0000
09:57:50.437;1.7330;0.0000
09:56:57.854;1.7370;0.0000
09:55:58.630;1.7310;0.0000
09:54:59.726;1.7390;0.0000
09:53:57.317;1.7350;0.0000
09:52:59.640;1.7390;0.0000
09:51:54.486;1.7400;0.0000
09:50:56.739;1.7340;0.0000
09:49:59.366;1.7250;0.0000
09:48:59.651;1.7270;0.0000
09:47:58.152;1.7270;0.0000
09:46:56.703;1.7270;0.0000
09:45:55.686;1.7300;0.0000
09:44:59.232;1.7370;0.0000
09:43:55.157;1.7270;0.0000
09:42:58.075;1.7370;0.0000
09:41:58.929;1.7230;0.0000
09:40:59.223;1.7220;0.0000
09:39:58.775;1.7060;0.0000
09:38:58.343;1.7010;0.0000
09:37:58.102;1.7160;0.0000
09:36:58.670;1.7270;0.0000
09:35:59.710;1.7310;0.0000
09:34:53.197;1.7260;0.0000
09:33:58.954;1.7250;0.0000
09:32:59.412;1.7270;0.0000
09:31:58.255;1.7180;0.0000
09:30:57.830;1.7090;0.0000
09:29:59.112;1.7300;0.0000
09:28:55.805;1.7340;0.0000
09:27:57.441;1.7480;0.0000
09:26:58.146;1.7560;0.0000
09:25:57.659;1.7650;0.0000
09:24:55.432;1.7730;0.0000
09:23:57.285;1.7770;0.0000
09:22:58.592;1.7730;0.0000
09:21:56.104;1.7810;0.0000
09:20:58.599;1.7830;0.0000
09:19:55.043;1.7770;0.0000
