Time;Bid;Ask
08:50:36.450;5.6400;5.7400
08:49:57.835;5.6400;5.7400
08:48:17.321;5.6500;5.7500
08:47:59.688;5.6600;5.7600
08:46:52.564;5.6700;5.7700
08:44:57.098;5.6800;5.7800
08:42:56.843;5.6900;5.7900
08:41:18.408;5.6800;5.7800
08:40:49.765;5.6900;5.7900
08:39:55.885;5.6800;5.7800
08:37:42.960;5.7000;5.8000
08:36:45.916;5.6900;5.7900
08:34:30.088;5.7000;5.8000
08:33:16.001;5.6900;5.7900
08:32:29.335;5.7100;5.8100
08:31:35.118;5.7000;5.8000
08:30:53.180;5.7200;5.8200
08:29:59.942;5.7000;5.8000
08:27:35.634;5.7500;5.8500
08:26:03.669;5.7400;5.8400
08:25:47.911;5.7500;5.8500
08:24:13.134;5.7600;5.8600
08:23:57.530;5.7700;5.8700
08:21:41.931;5.7500;5.8500
08:20:31.333;5.7600;5.8600
08:18:01.288;5.7500;5.8500
08:17:37.553;5.7600;5.8600
08:15:49.642;5.7900;5.8900
08:14:56.636;5.7700;5.8700
08:12:38.916;5.8000;5.9000
08:10:23.660;5.7900;5.8900
08:09:08.426;5.7900;5.8900
08:08:24.697;5.8000;5.9000
08:07:51.651;5.7900;5.8900
08:06:49.791;5.8100;5.9100
08:04:17.386;5.8200;5.9200
08:03:15.592;5.8100;5.9100
08:02:06.213;5.8200;5.9200
08:01:26.496;5.8000;5.9000
08:00:05.693;5.7900;5.8900
