Time;Bid;Ask
11:11:26.016;0.7500;0.7800
11:09:28.440;0.7600;0.7900
11:03:35.693;0.7500;0.7800
10:45:16.290;0.7700;0.8000
10:38:45.429;0.7600;0.7900
10:36:17.735;0.7600;0.7900
10:34:03.594;0.7700;0.8000
10:33:24.541;0.7600;0.7900
10:32:11.856;0.7700;0.8000
10:31:06.440;0.7700;0.8000
10:30:36.258;0.7600;0.7900
10:28:03.591;0.7600;0.7900
10:27:47.642;0.7500;0.7800
10:26:52.802;0.7600;0.7900
10:24:13.534;0.7600;0.7900
10:23:35.921;0.7700;0.8000
10:22:39.905;0.7700;0.8000
10:18:54.523;0.7800;0.8100
10:15:03.554;0.7900;0.8200
