Time;Bid;Ask
17:11:59.569;3.3600;3.3800
17:10:57.282;3.3400;3.3600
17:09:56.598;3.3300;3.3500
17:08:59.760;3.4000;3.4200
17:07:52.205;3.4900;3.5100
17:06:57.481;3.5300;3.5500
17:05:48.624;3.6100;3.6300
17:04:57.365;3.6000;3.6200
17:03:54.873;3.6200;3.6400
17:02:55.226;3.6600;3.6800
17:01:58.494;3.6600;3.6800
17:00:52.605;3.6400;3.6600
16:59:52.644;3.6800;3.7000
16:58:54.859;3.6600;3.6800
16:57:46.245;3.7400;3.7600
16:56:53.350;3.7400;3.7600
16:55:59.506;3.7600;3.7800
16:54:56.392;3.7400;3.7600
16:53:54.883;3.7300;3.7500
16:52:59.192;3.7100;3.7300
16:51:58.409;3.7400;3.7600
16:50:56.320;3.6900;3.7100
16:49:44.296;3.6700;3.6900
16:48:48.486;3.5600;3.5800
16:47:58.255;3.5700;3.5900
16:46:51.245;3.5700;3.5900
16:45:48.896;3.5500;3.5700
16:44:59.666;3.5900;3.6100
16:43:48.567;3.5700;3.5900
16:42:57.140;3.5900;3.6100
16:41:51.783;3.6400;3.6600
16:40:58.119;3.6700;3.6900
16:39:54.541;3.7400;3.7600
16:38:58.290;3.7400;3.7600
16:37:57.734;3.7600;3.7800
16:36:59.273;3.7600;3.7800
16:35:53.027;3.7600;3.7800
16:34:48.462;3.7600;3.7800
16:33:54.371;3.8000;3.8200
16:32:59.730;3.8200;3.8400
16:31:59.765;3.8000;3.8200
16:30:57.697;3.8500;3.8700
16:29:56.154;3.9000;3.9200
16:28:55.922;3.9000;3.9200
16:27:59.916;3.9000;3.9200
16:26:58.967;3.9700;3.9900
16:25:39.510;4.0300;4.0500
16:24:55.174;4.0500;4.0700
16:23:36.909;4.0600;4.0800
16:22:54.934;4.0800;4.1000
16:21:54.869;4.0400;4.0600
16:20:56.559;4.0600;4.0800
16:19:54.523;4.0900;4.1100
16:18:40.430;4.1200;4.1400
16:17:42.411;4.1200;4.1400
16:16:48.473;4.1700;4.1900
16:15:57.139;4.1300;4.1500
16:14:58.754;4.1000;4.1200
16:13:59.438;4.1200;4.1400
