Time;Bid;Ask
21:39:32.504;0.9100;0.0000
21:38:52.797;0.9200;0.0000
21:37:49.150;0.9300;0.0000
21:36:53.491;0.9200;0.0000
21:35:17.435;0.9100;0.0000
21:34:45.228;0.9100;0.0000
21:33:26.081;0.9100;0.0000
21:32:36.487;0.8900;0.0000
21:31:48.512;0.9000;0.0000
21:30:39.232;0.9000;0.0000
21:29:46.202;0.9000;0.0000
21:28:59.110;0.9100;0.0000
21:25:23.468;0.9100;0.0000
21:24:53.389;0.9300;0.0000
21:22:13.798;0.9400;0.0000
21:20:38.672;0.9500;0.0000
21:17:55.619;0.9600;0.0000
21:16:20.101;0.9700;0.0000
21:13:06.197;0.9600;0.0000
21:12:32.292;0.9700;0.0000
21:10:50.229;0.9600;0.0000
21:08:38.862;0.9700;0.0000
21:07:09.091;0.9600;0.0000
21:06:04.612;0.9700;0.0000
21:05:34.162;0.9800;0.0000
21:04:57.392;0.9900;0.0000
21:03:57.976;0.9900;0.0000
21:01:04.667;0.9700;0.0000
21:00:04.617;0.9800;0.0000
20:59:15.135;0.9800;0.0000
20:58:32.560;0.9700;0.0000
20:57:40.414;0.9700;0.0000
20:55:54.020;0.9600;0.0000
20:54:55.787;0.9600;0.0000
20:53:53.529;0.9700;0.0000
20:51:42.104;0.9800;0.0000
20:49:46.455;0.9800;0.0000
20:47:41.514;0.9700;0.0000
20:46:29.173;0.9800;0.0000
20:45:54.423;0.9700;0.0000
20:44:47.287;0.9500;0.0000
20:43:42.212;0.9500;0.0000
20:42:54.413;0.9600;0.0000
20:41:35.787;0.9500;0.0000
