Time;Bid;Ask
11:16:01.829;2.2500;2.2600
11:12:39.421;2.2400;2.2500
11:11:58.078;2.2300;2.2400
11:10:44.665;2.2300;2.2400
11:09:29.730;2.2200;2.2300
11:06:49.404;2.2300;2.2400
11:05:11.427;2.2200;2.2300
11:03:18.916;2.2300;2.2400
11:02:39.366;2.2400;2.2500
11:01:28.360;2.2300;2.2400
11:00:38.251;2.2300;2.2400
10:50:07.342;2.2400;2.2500
10:49:27.430;2.2500;2.2600
10:45:38.819;2.2400;2.2500
10:44:32.058;2.2300;2.2400
10:42:12.823;2.2400;2.2500
10:41:47.662;2.2300;2.2400
10:40:44.925;2.2300;2.2400
10:37:12.495;2.2400;2.2500
10:35:54.708;2.2300;2.2400
10:34:03.462;2.2300;2.2400
10:32:36.749;2.2400;2.2500
10:31:35.919;2.2300;2.2400
10:27:12.705;2.2400;2.2500
10:23:56.887;2.2200;2.2300
10:22:17.154;2.2200;2.2300
