Time;Bid;Ask
16:18:58.018;14.3800;14.4000
16:17:42.669;14.3900;14.4100
16:16:39.245;14.4000;14.4200
16:15:52.105;14.3900;14.4100
16:14:57.658;14.3900;14.4100
16:13:26.307;14.3900;14.4100
16:12:59.974;14.4000;14.4200
16:11:50.976;14.4100;14.4300
16:10:02.717;14.4100;14.4300
16:09:59.266;14.4200;14.4400
16:08:54.523;14.4000;14.4200
16:07:42.374;14.4000;14.4200
16:06:12.085;14.3900;14.4100
16:05:49.178;14.3900;14.4100
16:04:40.263;14.4000;14.4200
16:03:40.922;14.4000;14.4200
16:02:48.906;14.4200;14.4600
16:01:34.993;14.4200;14.4600
16:00:59.865;14.4300;0.0000
15:59:55.694;14.4000;0.0000
15:58:39.886;14.3900;14.4300
15:57:31.625;14.4000;14.4200
15:56:47.780;14.3800;14.4000
15:55:54.836;14.3900;14.4100
15:54:49.965;14.3500;14.3700
15:53:55.074;14.3400;14.3600
15:52:47.911;14.3700;14.3900
15:51:11.875;14.3800;14.4000
15:50:55.383;14.3600;14.3800
15:49:35.072;14.3700;14.3900
15:48:27.233;14.3600;14.3800
15:47:54.090;14.3700;14.3900
15:46:22.440;14.3800;14.4000
15:45:56.824;14.4100;14.4300
15:44:32.021;14.3900;14.4100
15:43:05.393;14.3900;14.4100
15:42:55.873;14.4000;14.4200
15:41:41.247;14.4000;14.4200
15:40:54.794;14.3800;14.4000
15:39:59.927;14.3800;14.4000
15:38:52.753;14.3800;14.4000
15:37:59.066;14.3900;14.4100
15:36:57.399;14.3700;14.3900
15:35:25.795;14.3700;14.3900
15:34:42.677;14.3600;14.3800
15:33:44.120;14.3700;14.3900
15:32:29.667;14.3900;14.4100
15:31:59.574;14.4000;14.4200
15:30:52.834;14.4100;0.0000
15:29:52.516;14.4300;0.0000
15:26:18.543;14.4300;14.4500
15:23:46.182;14.4300;14.4500
15:22:25.022;14.4300;14.4500
15:21:43.480;14.4300;14.4500
15:20:59.424;14.4400;14.4600
15:19:47.860;14.4400;14.4600
