Time;Bid;Ask
17:13:36.294;2.8000;0.0000
17:12:56.242;2.8200;0.0000
17:10:53.919;2.8000;0.0000
17:09:16.360;2.7900;0.0000
17:08:23.430;2.7900;0.0000
17:06:32.087;2.8000;0.0000
17:05:51.135;2.8000;0.0000
17:04:43.066;2.7900;0.0000
17:03:50.179;2.8000;0.0000
17:02:47.575;2.7800;0.0000
17:00:40.401;2.7700;0.0000
16:59:56.035;2.7700;0.0000
16:57:41.915;2.7700;0.0000
16:56:55.508;2.7800;0.0000
16:55:11.227;2.7900;0.0000
16:54:19.072;2.8000;0.0000
16:53:42.543;2.8100;0.0000
16:52:29.142;2.8100;0.0000
16:50:50.875;2.7900;0.0000
16:48:48.109;2.7900;0.0000
16:46:34.757;2.7900;0.0000
16:45:54.500;2.7900;0.0000
16:44:51.666;2.7900;0.0000
16:43:54.441;2.7800;0.0000
16:42:56.218;2.7800;0.0000
16:41:43.191;2.7800;0.0000
16:39:31.209;2.7700;0.0000
16:38:47.869;2.7900;0.0000
16:37:22.891;2.7800;0.0000
16:36:45.600;2.7900;0.0000
16:35:43.654;2.7900;0.0000
16:33:49.362;2.7800;0.0000
16:32:59.973;2.7800;0.0000
16:31:49.370;2.7500;0.0000
16:30:12.269;2.7600;0.0000
16:29:49.909;2.7500;0.0000
16:28:35.770;2.7600;0.0000
16:27:47.567;2.7800;0.0000
16:26:57.462;2.7800;0.0000
16:25:49.027;2.7700;0.0000
16:23:20.578;2.7600;0.0000
16:22:30.324;2.7500;0.0000
16:21:57.945;2.7600;0.0000
16:20:56.534;2.7600;0.0000
16:19:50.900;2.7500;0.0000
16:18:44.336;2.7500;0.0000
16:17:44.207;2.7400;0.0000
16:16:59.118;2.7500;0.0000
