Time;Bid;Ask
21:11:58.182;10.5300;0.0000
21:10:56.624;10.5300;0.0000
21:09:55.088;10.5800;0.0000
21:08:59.991;10.5400;0.0000
21:07:59.090;10.6100;0.0000
21:06:57.449;10.5900;0.0000
21:05:57.018;10.5900;0.0000
21:04:56.979;10.5500;0.0000
21:03:56.150;10.5400;0.0000
21:02:46.865;10.6200;0.0000
21:01:59.445;10.6400;0.0000
21:00:39.607;10.6500;0.0000
20:59:59.160;10.6000;0.0000
20:58:52.172;10.6800;0.0000
20:57:47.119;10.7000;0.0000
20:56:51.241;10.7200;0.0000
20:55:54.234;10.6800;0.0000
20:54:58.770;10.6200;0.0000
20:53:58.094;10.6200;0.0000
20:52:54.425;10.6500;0.0000
20:51:54.445;10.6400;0.0000
20:50:53.721;10.6100;0.0000
20:49:51.305;10.6000;0.0000
20:48:57.429;10.6200;0.0000
20:47:56.974;10.5200;0.0000
20:46:42.626;10.5200;0.0000
20:45:55.966;10.5300;0.0000
20:44:57.839;10.5100;0.0000
20:43:55.316;10.5400;0.0000
20:42:43.202;10.5600;0.0000
20:41:57.652;10.5300;0.0000
20:40:57.997;10.5000;0.0000
20:39:58.516;10.5300;0.0000
20:38:59.871;10.5200;0.0000
20:37:48.259;10.5400;0.0000
20:36:50.205;10.5600;0.0000
20:35:59.408;10.5600;0.0000
20:34:50.009;10.5400;0.0000
20:33:57.531;10.5500;0.0000
20:32:59.338;10.6100;0.0000
20:31:52.598;10.5800;0.0000
20:30:53.071;10.6500;0.0000
20:29:59.178;10.6600;0.0000
20:28:48.086;10.6200;0.0000
20:27:45.838;10.6400;0.0000
20:26:58.339;10.6300;0.0000
20:25:56.439;10.6600;0.0000
20:24:54.905;10.6800;0.0000
20:23:51.747;10.6700;0.0000
20:22:58.886;10.6300;0.0000
20:21:44.366;10.6500;0.0000
20:20:59.546;10.6400;0.0000
20:19:56.013;10.5800;0.0000
20:18:59.305;10.6200;0.0000
20:17:57.115;10.6500;0.0000
20:16:58.866;10.6200;0.0000
20:15:42.528;10.6100;0.0000
20:14:56.916;10.6300;0.0000
20:13:52.926;10.7100;0.0000
