Time;Bid;Ask
12:13:39.711;2.0200;0.0000
12:12:53.660;2.0220;0.0000
12:11:52.638;2.0280;0.0000
12:09:18.047;2.0280;0.0000
12:08:55.507;2.0250;0.0000
12:07:02.275;2.0260;0.0000
12:05:44.413;2.0250;0.0000
12:03:26.294;2.0110;0.0000
12:02:25.618;2.0110;0.0000
12:01:48.270;2.0180;0.0000
12:00:56.819;2.0190;0.0000
11:59:54.543;2.0180;0.0000
11:58:54.702;2.0150;0.0000
11:57:52.746;2.0150;0.0000
11:56:59.073;2.0190;0.0000
11:55:59.474;2.0210;0.0000
11:53:56.579;2.0220;0.0000
11:52:55.261;2.0270;0.0000
11:51:50.232;2.0250;0.0000
11:50:59.078;2.0260;0.0000
11:49:47.895;2.0280;0.0000
11:48:40.679;2.0250;0.0000
11:47:59.881;2.0380;0.0000
11:46:59.877;2.0320;0.0000
11:45:54.232;2.0260;0.0000
11:44:49.560;2.0250;0.0000
11:43:59.618;2.0370;0.0000
11:42:59.510;2.0550;0.0000
11:41:59.240;2.0680;0.0000
11:40:52.486;2.0460;0.0000
11:39:59.590;2.0600;0.0000
11:38:48.419;2.0480;0.0000
11:37:31.212;2.0460;0.0000
11:36:51.432;2.0490;0.0000
11:35:55.925;2.0450;0.0000
11:34:16.372;2.0240;0.0000
11:33:15.743;2.0230;0.0000
11:32:24.901;2.0290;0.0000
11:31:59.210;2.0050;0.0000
11:30:38.770;1.9720;0.0000
11:29:22.533;1.9680;0.0000
11:28:29.061;1.9700;0.0000
11:26:44.385;1.9700;0.0000
11:25:47.164;1.9990;0.0000
11:24:46.890;2.0000;0.0000
11:23:54.052;1.9940;0.0000
11:22:58.605;2.0010;0.0000
11:21:44.174;1.9890;0.0000
11:20:34.524;2.0080;0.0000
11:19:59.977;2.0120;0.0000
11:18:59.304;2.0150;0.0000
11:17:57.010;2.0510;0.0000
11:16:58.372;2.0450;0.0000
11:15:57.478;2.0070;0.0000
