Time;Bid;Ask
15:14:38.154;2.4900;2.5000
15:13:52.589;2.4800;2.4900
15:12:59.379;2.5000;2.5100
15:11:56.373;2.5000;2.5100
15:10:28.773;2.5200;2.5300
15:07:44.300;2.5200;2.5300
15:05:43.887;2.5300;2.5400
15:04:53.214;2.5200;2.5300
15:03:12.596;2.5300;2.5400
15:02:57.879;2.5200;2.5300
15:01:56.824;2.5200;2.5300
15:00:16.443;2.5300;2.5400
14:59:22.589;2.5400;2.5500
14:58:49.131;2.5500;2.5600
14:57:33.511;2.5400;2.5500
14:56:50.621;2.5200;2.5300
14:55:58.945;2.5300;2.5400
14:54:58.493;2.5200;2.5300
14:52:12.432;2.5200;2.5300
14:51:52.813;2.5100;2.5200
14:50:10.436;2.5100;2.5200
14:49:42.185;2.5000;2.5100
14:48:57.895;2.5100;2.5200
14:47:20.287;2.5200;2.5300
14:46:54.341;2.5300;2.5400
14:45:44.216;2.5300;2.5400
14:44:59.227;2.5100;2.5200
14:43:27.476;2.5300;2.5400
14:42:41.605;2.5300;2.5400
14:41:01.046;2.5100;2.5200
14:40:57.008;2.5100;2.5200
14:39:21.408;2.5100;2.5200
14:38:10.128;2.5000;2.5100
14:37:54.650;2.5100;2.5200
14:36:53.050;2.5100;2.5200
14:33:10.194;2.4900;2.5000
14:32:59.097;2.4900;2.5100
14:31:35.308;2.4800;2.5000
14:30:54.879;2.5000;2.5200
14:28:30.264;2.5100;2.5300
14:27:58.456;2.5000;2.5100
14:26:46.801;2.5100;2.5200
14:25:50.218;2.5300;2.5400
14:24:32.447;2.5300;2.5400
14:23:45.801;2.5400;2.5500
14:22:35.496;2.5300;2.5400
14:21:41.959;2.5300;2.5400
14:20:44.980;2.5200;2.5300
14:18:00.783;2.5300;2.5400
14:17:49.813;2.5400;2.5500
14:16:53.712;2.5400;2.5500
