Time;Bid;Ask
16:15:57.276;2.0200;2.0300
16:13:18.176;2.0000;2.0100
16:12:56.653;2.0100;2.0200
16:11:56.840;2.0000;2.0100
16:10:35.964;2.0100;2.0200
16:08:33.416;1.9900;2.0000
16:07:47.478;1.9900;2.0000
16:06:27.029;1.9800;1.9900
16:05:14.185;1.9800;1.9900
16:04:45.314;1.9700;1.9800
16:03:55.112;1.9800;1.9900
16:02:40.965;1.9800;2.0000
16:01:54.722;1.9900;2.0100
16:00:36.746;1.9800;2.0000
15:59:19.255;2.0100;2.0300
15:58:40.382;2.0000;2.0200
15:57:47.218;2.0000;2.0100
15:56:44.026;2.0000;2.0100
15:55:47.614;2.0000;2.0100
15:54:54.623;2.0000;2.0100
15:53:53.217;2.0000;2.0100
15:52:58.336;2.0000;2.0100
15:51:55.666;2.0000;2.0100
15:50:22.558;2.0000;2.0100
15:49:54.882;1.9800;1.9900
15:48:50.985;1.9900;2.0000
15:47:51.290;1.9900;2.0000
15:46:40.163;2.0000;2.0100
15:45:46.011;2.0100;2.0200
15:43:43.824;2.0200;2.0300
15:42:47.251;2.0100;2.0200
15:41:48.625;2.0100;2.0200
15:40:26.756;2.0000;2.0100
15:39:38.482;1.9900;2.0000
15:38:45.139;2.0000;2.0100
15:37:18.330;2.0100;2.0200
15:36:49.821;2.0300;2.0400
15:35:36.440;2.0300;2.0400
15:34:33.293;2.0300;2.0400
15:33:34.595;2.0200;2.0300
15:32:17.055;2.0300;2.0400
15:31:18.420;2.0300;2.0400
15:30:53.134;2.0400;2.0500
15:28:51.991;2.0300;2.0400
15:27:49.585;2.0200;2.0300
15:25:54.170;2.0300;2.0400
15:24:33.594;2.0300;2.0400
15:23:21.553;2.0200;2.0300
15:22:40.234;2.0100;2.0200
15:20:23.314;2.0000;2.0100
15:19:27.730;2.0100;2.0200
15:18:52.318;2.0100;2.0200
15:17:40.780;2.0100;2.0200
