Time;Bid;Ask
17:06:44.520;0.9100;0.9300
17:05:57.283;0.9200;0.9400
17:04:38.515;0.9200;0.9400
17:03:56.197;0.9100;0.9300
17:02:58.302;0.8900;0.9100
17:00:11.692;0.8700;0.8900
16:59:55.373;0.8600;0.8800
16:58:23.000;0.8800;0.9000
16:57:53.345;0.8800;0.9000
16:54:43.050;0.8900;0.9100
16:53:30.137;0.8800;0.9000
16:51:16.549;0.8900;0.9100
16:50:21.013;0.8900;0.9100
16:49:51.015;0.9000;0.9200
16:48:14.493;0.9200;0.9400
16:47:32.262;0.9100;0.9300
16:46:18.905;0.9100;0.9300
16:45:40.760;0.9200;0.9400
16:44:24.200;0.9100;0.9300
16:42:24.827;0.9200;0.9400
16:41:47.790;0.9100;0.9300
16:40:58.295;0.9200;0.9400
16:39:44.144;0.9000;0.9200
16:37:14.631;0.8900;0.9100
16:36:36.844;0.8900;0.9100
16:34:53.890;0.9000;0.9200
16:33:33.753;0.8800;0.9000
16:32:54.146;0.8600;0.8800
16:31:37.745;0.8700;0.8900
16:30:56.587;0.8900;0.9100
16:29:43.157;0.9100;0.9300
16:28:46.106;0.9000;0.9200
16:27:43.326;0.8900;0.9100
16:26:54.261;0.9000;0.9200
16:25:59.084;0.9100;0.9300
16:24:30.807;0.9200;0.9400
16:23:54.188;0.9200;0.9400
16:22:09.268;0.9400;0.9600
16:21:43.357;0.9300;0.9500
16:19:17.500;0.9600;0.9800
16:18:52.440;0.9400;0.9600
16:17:25.162;0.9500;0.9700
16:16:59.405;0.9800;1.0000
16:15:54.787;0.9900;1.0100
16:14:17.646;0.9700;0.9900
16:13:52.794;0.9800;1.0000
16:12:46.877;0.9500;0.9700
16:11:49.770;0.9300;0.9500
16:10:53.975;0.9500;0.9700
16:09:44.375;0.9500;0.9700
16:08:57.201;0.9600;0.9800
