Time;Bid;Ask
09:26:45.434;5.2600;5.2700
09:25:16.974;5.2500;5.2600
09:24:48.918;5.2600;5.2700
09:22:58.684;5.2500;5.2600
09:21:27.690;5.2400;5.2500
09:20:49.755;5.2300;5.2400
09:19:52.713;5.2300;5.2400
09:18:53.002;5.2300;5.2400
09:17:45.254;5.2300;5.2400
09:16:02.796;5.2300;5.2400
09:11:59.381;5.2200;5.2300
09:10:58.728;5.2200;5.2300
09:09:39.242;5.2200;5.2300
09:08:33.294;5.2200;5.2300
09:07:49.234;5.2100;5.2200
09:06:40.794;5.2200;5.2300
09:05:40.413;5.2300;5.2400
09:04:54.530;5.2200;5.2300
09:03:14.681;5.2200;5.2300
09:02:49.941;5.2300;5.2400
09:01:12.223;5.2200;5.2300
09:00:51.572;5.2300;5.2400
08:59:52.062;5.2200;5.2300
08:58:27.320;5.2200;5.2300
08:57:17.562;5.2200;5.2300
08:56:49.663;5.2200;5.2300
08:49:36.814;5.2200;5.2300
08:48:35.925;5.2100;5.2200
08:46:59.834;5.2100;5.2200
08:44:13.942;5.2100;5.2200
08:43:33.167;5.2100;5.2200
08:42:44.790;5.2100;5.2200
08:41:33.432;5.2200;5.2300
08:40:52.136;5.2100;5.2200
08:39:51.121;5.2200;5.2300
08:38:40.405;5.2100;5.2200
08:35:05.897;5.2100;5.2200
08:34:51.040;5.2200;5.2300
08:33:22.346;5.2200;5.2300
08:32:28.272;5.2100;5.2200
08:30:40.919;5.2200;5.2300
08:29:55.784;5.2300;5.2400
