Time;Bid;Ask
17:37:00.721;0.8300;0.8600
17:30:01.474;0.8700;0.9000
17:26:57.515;0.8800;0.8900
17:23:38.297;0.8800;0.8900
17:22:23.080;0.8900;0.9000
17:16:09.199;0.8800;0.8900
17:15:41.633;0.8800;0.8900
17:13:06.541;0.8800;0.8900
17:11:45.643;0.8900;0.9000
17:05:59.170;0.9000;0.9100
17:00:37.905;0.9000;0.9100
16:59:04.131;0.8900;0.9000
16:58:37.111;0.9000;0.9100
16:56:31.098;0.9000;0.9100
16:54:23.804;0.8900;0.9000
16:53:57.672;0.8800;0.8900
16:52:04.022;0.8900;0.9000
16:51:47.327;0.8800;0.8900
16:50:53.183;0.8800;0.8900
