Time;Bid;Ask
08:48:31.480;0.7100;0.8500
08:46:49.315;0.7200;0.8600
08:45:58.969;0.7300;0.8700
08:43:34.813;0.7300;0.8700
08:42:52.859;0.7200;0.8600
08:38:44.214;0.7200;0.8600
08:37:45.615;0.7300;0.8700
08:36:48.278;0.7200;0.8600
08:33:03.853;0.7300;0.8700
08:32:35.787;0.7200;0.8600
08:31:45.799;0.7300;0.8700
08:30:32.851;0.7200;0.8600
08:27:12.304;0.7200;0.8600
08:26:58.754;0.7100;0.8500
08:22:21.812;0.7200;0.8600
08:21:28.692;0.7200;0.8600
08:19:05.805;0.7200;0.8600
08:18:44.915;0.7400;0.8800
08:17:12.123;0.7300;0.8700
08:15:06.434;0.7200;0.8600
08:14:07.220;0.7300;0.8700
08:13:53.876;0.7200;0.8600
08:09:18.992;0.7200;0.8600
08:05:02.927;0.7100;0.8500
