Time;Bid;Ask
09:11:29.139;2.4500;2.4800
09:09:19.997;2.4600;2.4900
09:05:03.447;2.4300;2.4600
09:04:18.938;2.4100;2.4400
09:01:18.634;2.4000;2.4300
08:49:34.572;2.3400;2.4500
08:48:55.455;2.3300;2.4400
08:43:11.514;2.3400;2.4500
08:41:29.554;2.3500;2.4600
08:39:17.192;2.3400;2.4500
08:38:57.487;2.3500;2.4600
08:32:47.063;2.3400;2.4500
08:31:15.130;2.3500;2.4600
08:30:08.865;2.3400;2.4500
08:29:54.276;2.3500;2.4600
08:28:13.769;2.3400;2.4500
08:27:08.621;2.3500;2.4600
08:26:06.677;2.3600;2.4700
08:24:35.972;2.3500;2.4600
08:19:27.976;2.3400;2.4500
08:17:49.981;2.3500;2.4600
08:16:49.033;2.3400;2.4500
