Time;Bid;Ask
10:22:58.093;10.5300;10.5400
10:21:59.862;10.4700;10.4800
10:20:58.646;10.2900;10.3000
10:19:59.969;10.2000;10.2100
10:18:57.784;10.3200;10.3300
10:17:58.142;10.2900;10.3000
10:16:59.623;10.1600;10.1700
10:15:57.780;10.2300;10.2400
10:14:57.467;10.2300;10.2400
10:13:59.329;10.1000;10.1100
10:12:58.693;10.1400;10.1500
10:11:59.133;10.2000;10.2100
10:10:52.120;10.1600;10.1700
10:09:57.965;10.0400;10.0500
10:08:58.799;10.0100;10.0200
10:07:57.164;10.0300;10.0400
10:06:58.311;10.2600;10.2700
10:05:59.892;10.2700;10.2800
10:04:59.738;10.1400;10.1500
10:03:58.506;10.1900;10.2000
10:02:59.902;10.0100;10.0200
10:01:58.234;10.0600;10.0700
10:00:57.998;10.3000;10.3100
09:59:57.327;10.2800;10.2900
09:58:58.956;10.4800;10.4900
09:57:57.568;10.4100;10.4200
09:56:59.025;10.4500;10.4600
09:55:54.798;10.4600;10.4700
09:54:59.105;10.4400;10.4500
09:53:53.243;10.4200;10.4300
09:52:57.456;10.4300;10.4400
09:51:55.948;10.4400;10.4500
09:50:58.876;10.4600;10.4700
09:49:58.356;10.4200;10.4300
09:48:59.598;10.3900;10.4000
09:47:59.718;10.4000;10.4100
09:46:59.623;10.2000;10.2100
09:45:59.799;10.2400;10.2500
09:44:59.994;10.1300;10.1400
09:43:58.667;10.0100;10.0200
09:42:59.360;9.9700;9.9800
09:41:57.579;9.9900;10.0000
09:40:56.644;9.9200;9.9300
09:39:58.716;10.1200;10.1300
09:38:55.135;10.2000;10.2100
09:37:56.353;10.3200;10.3300
09:36:58.675;10.2100;10.2200
09:35:58.415;10.3500;10.3600
09:34:55.544;10.2200;10.2300
09:33:57.986;10.2300;10.2400
09:32:53.394;10.0900;10.1000
09:31:59.461;10.1400;10.1500
09:30:59.784;10.1900;10.2000
09:29:59.062;10.2700;10.2800
09:28:58.498;10.4300;10.4400
09:27:58.606;10.4300;10.4400
09:26:57.808;10.7000;10.7100
09:25:59.418;10.5800;10.5900
09:24:59.426;10.6600;10.6700
