Time;Bid;Ask
10:12:40.060;3.6300;3.6800
10:11:37.224;3.6300;3.6800
10:10:51.274;3.6300;3.6800
10:09:39.661;3.6100;3.6600
10:05:36.744;3.5900;3.6400
10:04:24.110;3.5600;3.6300
10:03:39.181;3.5500;3.6200
10:02:37.925;3.5700;3.6400
10:01:22.164;3.5900;3.6600
10:00:46.329;3.5800;3.6500
09:59:56.057;3.6200;3.6900
09:58:44.466;3.6100;3.6800
09:56:53.571;3.6100;3.6800
09:55:58.904;3.6100;3.6800
09:54:55.007;3.6400;3.7100
09:53:45.942;3.6200;3.6900
09:52:04.724;3.6100;3.6800
09:50:31.031;3.6200;3.6900
09:49:36.548;3.6500;3.7200
09:48:23.192;3.6200;3.6900
09:47:51.530;3.6300;3.7000
09:45:01.119;3.6200;3.6900
09:44:43.368;3.6100;3.6800
09:43:06.723;3.6200;3.6900
09:42:14.727;3.6400;3.7100
09:41:04.538;3.6400;3.7100
09:38:55.996;3.6500;3.7200
09:36:00.188;3.6500;3.7200
09:35:05.416;3.6400;3.7100
09:34:46.583;3.6500;3.7200
09:33:05.348;3.6500;3.7200
09:32:02.995;3.6600;3.7300
09:29:45.290;3.6500;3.7200
09:28:06.383;3.6500;3.7200
09:27:48.799;3.6500;3.7200
09:25:21.502;3.6500;3.7200
09:24:03.060;3.6400;3.7100
09:23:39.498;3.6400;3.7100
09:22:44.544;3.6500;3.7200
09:21:12.084;3.6600;3.7300
09:20:52.605;3.6500;3.7200
