Time;Bid;Ask
09:23:58.426;0.5600;0.0000
09:22:48.738;0.6000;0.0000
09:21:55.307;0.6500;0.0000
09:20:58.612;0.6600;0.0000
09:19:59.613;0.6700;0.0000
09:18:57.625;0.6800;0.0000
09:17:52.486;0.6800;0.0000
09:16:57.306;0.6800;0.0000
09:15:55.407;0.6900;0.0000
09:14:57.819;0.7700;0.7800
09:13:57.457;0.8300;0.8400
09:12:58.416;0.8100;0.0000
09:11:56.843;0.8000;0.0000
09:10:54.987;0.8200;0.0000
09:09:59.419;0.8200;0.0000
09:08:55.880;0.8100;0.0000
09:07:57.199;0.7500;0.0000
09:06:57.492;0.8200;0.8300
09:05:58.115;0.7500;0.0000
09:04:58.833;0.8400;0.8500
09:03:57.683;0.8400;0.8500
09:02:59.582;0.9100;0.9200
09:01:55.223;0.9000;0.9100
09:00:59.936;0.9300;0.9400
08:59:59.845;0.8900;0.0000
08:58:59.538;0.8700;0.0000
08:57:59.423;0.9400;0.0000
08:56:53.329;0.8700;0.0000
08:55:57.548;0.8400;0.0000
08:54:55.309;0.7500;0.0000
08:53:56.846;0.7100;0.0000
08:52:54.103;0.7300;0.0000
08:51:47.624;0.8100;0.0000
08:50:52.884;0.8200;0.0000
08:49:58.133;0.8100;0.0000
08:48:58.789;0.8000;0.0000
08:47:54.458;0.8000;0.0000
08:46:48.388;0.7700;0.0000
08:45:58.831;0.7600;0.0000
08:44:58.526;0.8200;0.0000
08:43:51.938;0.8100;0.0000
08:42:49.576;0.8400;0.0000
08:41:51.777;0.8300;0.0000
08:40:31.853;0.8000;0.0000
08:39:35.556;0.8500;0.0000
08:38:57.104;0.8500;0.0000
08:37:56.729;0.8900;0.0000
08:35:40.349;0.9100;0.0000
08:34:58.565;0.9000;0.0000
08:33:56.051;0.9000;0.0000
08:32:52.957;0.9200;0.0000
08:31:57.375;0.9300;0.0000
08:30:49.622;0.9300;0.0000
08:29:59.249;0.9100;0.0000
08:28:43.410;0.8600;0.0000
08:27:54.301;0.8900;0.0000
08:26:59.354;0.9100;0.0000
08:25:58.888;0.9100;0.0000
