Time;Bid;Ask
09:23:43.724;2.0100;2.0200
09:22:56.327;2.0600;2.0700
09:21:58.179;2.1200;2.1300
09:20:58.599;2.1400;2.1500
09:19:59.164;2.1500;2.1600
09:18:59.458;2.1700;2.1800
09:17:52.477;2.1600;2.1700
09:16:57.297;2.1600;2.1700
09:15:59.330;2.1800;2.1900
09:14:59.881;2.2600;2.2700
09:13:57.449;2.3100;2.3200
09:12:58.416;2.2900;2.3000
09:11:59.339;2.2900;2.3000
09:10:54.987;2.3000;2.3100
09:09:59.406;2.3000;2.3100
09:08:55.880;2.2900;2.3000
09:07:57.187;2.2300;2.2400
09:06:59.124;2.3000;2.3100
09:05:56.729;2.2300;2.2400
09:04:58.820;2.3200;2.3300
09:03:59.927;2.3100;2.3200
09:02:59.569;2.4000;2.4100
09:01:55.223;2.3900;2.4000
09:00:55.146;2.4200;2.4300
08:59:59.837;2.3800;2.3900
08:58:59.525;2.3500;2.3600
08:57:56.949;2.4300;2.4400
08:56:56.306;2.3600;2.3700
08:55:57.548;2.3200;2.3300
08:54:54.445;2.2300;2.2400
08:53:56.290;2.1900;2.2000
08:52:52.824;2.2100;2.2200
08:51:59.669;2.2800;2.2900
08:50:52.884;2.3000;2.3100
08:49:58.474;2.2900;2.3000
08:48:58.777;2.2800;2.2900
08:47:53.890;2.2800;2.2900
08:46:47.714;2.2500;2.2600
08:45:58.831;2.2400;2.2500
08:44:58.518;2.3000;2.3100
08:43:50.425;2.2900;2.3000
08:42:28.408;2.3200;2.3300
08:41:50.837;2.3100;2.3200
08:40:37.318;2.2800;2.2900
08:39:35.548;2.3300;2.3400
08:38:57.091;2.3300;2.3400
08:37:30.280;2.3800;2.3900
08:36:52.510;2.3900;2.4000
08:35:43.616;2.4000;2.4100
08:34:58.552;2.3900;2.4000
08:33:54.370;2.3800;2.3900
08:32:49.247;2.4200;2.4300
08:31:56.231;2.4200;2.4300
08:30:53.948;2.4300;2.4400
08:29:59.236;2.4000;2.4100
08:28:42.774;2.3400;2.3500
08:27:41.384;2.3700;2.3800
08:26:59.354;2.4000;2.4100
08:25:58.875;2.4000;2.4100
