Time;Bid;Ask
12:13:58.387;72.1100;72.1300
12:12:56.022;72.1700;72.1900
12:11:55.726;72.1700;72.1900
12:10:57.309;72.1000;72.1200
12:09:58.087;72.0700;72.0900
12:08:57.426;72.0500;72.0700
12:07:58.931;72.0500;72.0700
12:06:57.495;72.1200;72.1400
12:05:58.079;72.1700;72.1900
12:04:58.360;72.1400;72.1600
12:03:59.812;72.0800;72.1000
12:02:51.034;72.0600;72.0800
12:01:55.080;72.0200;72.0400
12:00:59.892;71.9800;72.0000
11:59:59.340;71.9800;72.0000
11:58:57.385;71.9700;71.9900
11:57:47.234;71.9700;71.9900
11:56:56.887;71.9700;71.9900
11:55:59.977;72.0400;72.0600
11:54:58.371;72.0600;72.0800
11:53:40.567;72.0300;72.0500
11:52:55.094;71.9800;72.0000
11:51:58.987;72.0300;72.0500
11:50:57.351;71.9900;72.0100
11:49:59.678;71.9500;71.9700
11:48:59.480;72.0200;72.0400
11:47:57.051;72.1100;72.1300
11:46:58.072;72.0500;72.0700
11:45:57.070;72.1000;72.1200
11:44:52.238;72.1100;72.1300
11:43:53.189;72.1600;72.1800
11:42:59.782;72.1800;72.2000
11:41:59.612;72.1900;72.2100
11:40:57.917;72.1900;72.2100
11:39:51.788;72.2100;72.2300
11:38:59.616;72.2000;72.2200
11:37:56.574;72.2400;72.2600
11:36:58.794;72.2300;72.2500
11:35:59.875;72.2100;72.2300
11:34:59.509;72.2500;72.2700
11:33:58.336;72.2000;72.2200
11:32:58.976;72.0800;72.1000
11:31:59.867;72.0700;72.0900
11:30:59.817;72.0600;72.0800
11:29:57.923;72.0100;72.0300
11:28:51.777;72.0400;72.0600
11:27:52.919;71.9800;72.0000
11:26:59.815;72.0200;72.0400
11:25:58.789;72.0500;72.0700
11:24:56.017;72.0600;72.0800
11:23:58.977;72.0800;72.1000
11:22:58.928;72.0700;72.0900
11:21:55.381;72.1400;72.1600
11:20:58.813;72.0800;72.1000
11:19:58.930;72.0900;72.1100
11:18:58.861;72.0900;72.1100
11:17:59.252;72.0900;72.1100
11:16:59.299;72.0900;72.1100
11:15:58.415;72.0700;72.0900
