Time;Bid;Ask
17:11:51.775;12.2300;12.2500
17:07:38.848;12.2300;12.2500
17:04:50.353;12.2100;12.2300
17:03:38.021;12.2100;12.2300
17:02:48.966;12.2200;12.2400
17:01:15.737;12.2100;12.2300
17:00:45.118;12.1900;12.2100
16:57:57.813;12.2100;12.2300
16:56:27.872;12.2000;12.2200
16:55:11.844;12.1900;12.2100
16:51:47.293;12.1700;12.1900
16:50:27.400;12.1900;12.2100
16:49:44.146;12.1900;12.2100
16:48:47.774;12.2100;12.2300
16:46:44.790;12.1900;12.2100
16:44:11.777;12.1700;12.1900
16:42:19.410;12.1900;12.2100
16:41:38.835;12.1700;12.1900
16:40:57.426;12.1700;12.1900
16:39:53.258;12.1800;12.2000
16:38:56.219;12.1900;12.2100
16:37:56.664;12.1900;12.2100
16:36:53.802;12.1900;12.2100
16:35:42.114;12.2100;12.2300
16:34:46.104;12.2300;12.2500
16:33:34.580;12.2100;12.2300
16:32:09.713;12.2100;12.2300
16:31:52.174;12.2100;12.2300
16:29:59.933;12.2100;12.2300
16:27:40.110;12.1900;12.2100
16:26:21.297;12.1800;12.2000
16:25:41.584;12.1600;12.1800
16:24:58.218;12.1300;12.1500
16:23:33.417;12.1700;12.1900
16:22:43.028;12.1800;12.2000
16:21:59.783;12.1500;12.1700
16:20:41.910;12.1500;12.1700
16:19:36.277;12.1700;12.1900
16:18:55.016;12.1600;12.1800
16:17:51.951;12.1500;12.1700
16:16:45.998;12.1300;12.1500
16:15:40.623;12.1100;12.1300
16:14:11.999;12.0900;12.1100
16:13:39.692;12.0800;12.1000
