Time;Bid;Ask
12:23:39.361;34.3200;35.2700
12:22:59.795;34.3800;35.3300
12:21:50.231;34.3700;35.3200
12:20:36.828;34.3800;35.3300
12:19:56.607;34.4000;35.3500
12:18:46.298;34.3700;35.3200
12:17:40.855;34.3700;35.3200
12:16:09.758;34.3600;35.3100
12:15:59.362;34.4000;35.3500
12:14:49.349;34.4200;35.3700
12:13:58.594;34.4000;35.3500
12:12:57.155;34.3900;35.3400
12:11:50.661;34.4700;35.4200
12:10:20.562;34.4900;35.4400
12:09:37.862;34.4900;35.4400
12:08:51.096;34.5400;35.4900
12:07:34.533;34.4800;35.4300
12:06:50.787;34.4600;35.4100
12:05:34.103;34.4700;35.4200
12:04:58.640;34.4500;35.4000
12:03:53.519;34.4500;35.4000
12:02:58.329;34.4000;35.3500
12:01:55.805;34.4200;35.3700
12:00:54.101;34.4500;35.4000
11:59:43.764;34.3900;35.3400
11:58:59.070;34.3900;35.3400
11:56:48.842;34.3600;35.3100
11:55:56.739;34.3600;35.3100
11:54:57.731;34.3400;35.2900
11:53:45.417;34.3400;35.2900
11:52:32.894;34.2800;35.2300
11:51:52.061;34.2700;35.2200
11:50:59.037;34.2700;35.2200
11:49:44.467;34.2900;35.2400
11:48:46.635;34.3200;35.2700
11:47:00.897;34.3400;35.2900
11:46:54.934;34.3400;35.2900
11:45:34.401;34.3400;35.2900
11:44:59.377;34.3600;35.3100
11:43:27.023;34.3300;35.2800
11:42:59.205;34.3400;35.2900
11:41:52.319;34.3500;35.3000
11:40:56.637;34.3600;35.3100
11:39:32.908;34.3800;35.3300
11:38:59.790;34.3400;35.2900
11:37:45.423;34.3100;35.2600
11:36:43.054;34.3000;35.2500
11:35:55.174;34.2400;35.1900
11:34:45.572;34.2700;35.2200
11:33:31.498;34.3400;35.2900
11:32:59.838;34.3400;35.2900
11:31:57.335;34.3500;35.3000
11:30:59.703;34.3300;35.2800
11:29:48.612;34.3400;35.2900
11:27:43.559;34.2600;35.2100
11:26:11.724;34.2500;35.2000
11:25:59.277;34.2600;35.2100
11:24:54.362;34.2800;35.2300
