Time;Bid;Ask
11:19:49.278;0.9800;0.9900
11:18:56.139;0.9700;0.9800
11:17:46.296;0.9800;0.9900
11:16:59.672;0.9900;1.0000
11:14:53.621;0.9900;1.0000
11:10:44.319;1.0000;1.0100
11:09:03.145;1.0000;1.0100
11:08:28.779;1.0100;1.0200
11:06:59.249;1.0200;1.0300
11:05:45.122;1.0000;1.0100
11:02:57.006;1.0000;1.0100
10:43:36.124;1.0000;1.0100
10:42:06.241;1.0000;1.0100
10:39:43.486;1.0100;1.0200
10:37:11.977;1.0000;1.0100
10:36:48.423;0.9900;1.0000
10:34:40.055;0.9800;0.9900
10:33:03.999;0.9900;1.0000
10:32:57.551;0.9900;1.0000
10:30:51.182;1.0000;1.0100
10:28:15.038;0.9900;1.0000
10:24:00.438;1.0000;1.0100
10:23:58.986;1.0100;1.0200
