Time;Bid;Ask
21:37:33.879;21.0400;21.5700
21:35:41.427;21.0200;21.5500
21:34:22.130;21.0300;21.5600
21:33:41.640;21.0200;21.5500
21:30:36.994;21.0500;21.5800
21:28:56.419;21.0500;21.5800
21:27:34.374;21.0800;21.6100
21:26:37.290;21.0700;21.6000
21:25:55.333;21.0900;21.6200
21:23:20.757;21.0700;21.6000
21:22:48.173;21.0800;21.6100
21:21:58.936;21.1100;21.6400
21:19:32.778;21.1100;21.6400
21:18:53.171;21.0800;21.6100
21:17:08.926;21.0700;21.6000
21:15:32.388;21.0500;21.5800
21:14:57.347;21.0400;21.5700
21:13:59.269;21.0500;21.5800
21:11:35.718;21.1200;21.6500
21:10:32.510;21.1300;21.6600
21:07:56.087;21.1900;21.7200
21:06:41.484;21.1700;21.7000
21:04:16.368;21.1600;21.6900
21:03:43.774;21.1800;21.7100
20:58:45.186;21.1800;21.7100
20:49:41.457;21.1900;21.7200
20:48:17.742;21.2200;21.7500
20:47:34.987;21.2100;21.7400
20:46:44.755;21.2000;21.7300
20:43:50.106;21.2200;21.7500
