Time;Bid;Ask
10:12:18.454;2.5500;2.5600
10:11:37.665;2.5600;2.5700
10:10:45.890;2.5700;2.5800
10:09:52.660;2.5800;2.5900
10:07:07.698;2.6000;2.6100
10:06:53.091;2.6200;2.6300
10:04:49.935;2.6000;2.6100
10:03:57.173;2.6200;2.6300
10:01:50.153;2.5700;2.5800
10:00:46.725;2.6000;2.6100
09:59:57.011;2.6200;2.6300
09:58:53.327;2.6400;2.6500
09:57:58.275;2.6400;2.6500
09:56:47.504;2.6600;2.6700
09:55:56.730;2.6800;2.6900
09:54:54.327;2.7000;2.7100
09:53:58.828;2.7100;2.7200
09:52:59.226;2.6900;2.7000
09:51:59.574;2.6800;2.6900
09:50:59.906;2.6500;2.6600
09:49:50.674;2.7600;2.7700
09:48:58.728;2.7700;2.7800
09:47:57.107;2.7500;2.7600
09:46:58.511;2.7000;2.7100
09:45:53.275;2.6700;2.6800
09:44:49.364;2.6300;2.6400
09:43:58.964;2.6100;2.6200
09:42:56.168;2.5900;2.6000
09:41:58.008;2.6200;2.6300
09:40:50.630;2.6200;2.6300
09:39:51.466;2.6200;2.6300
09:38:57.530;2.6300;2.6400
09:37:55.631;2.6400;2.6500
09:36:57.737;2.6300;2.6400
09:35:57.566;2.6100;2.6200
09:34:54.850;2.6300;2.6400
09:33:53.080;2.6300;2.6400
09:32:58.091;2.5600;2.5700
09:31:57.806;2.5600;2.5700
09:30:53.878;2.5300;2.5400
09:29:54.403;2.5300;2.5400
09:28:12.433;2.5100;2.5200
09:27:54.575;2.5300;2.5400
09:26:59.481;2.4900;2.5000
09:25:54.533;2.5100;2.5200
09:24:59.501;2.4800;2.4900
09:23:57.561;2.4300;2.4400
09:22:53.709;2.4200;2.4300
09:21:13.412;2.4300;2.4400
09:20:59.628;2.4300;2.4400
09:19:59.261;2.4500;2.4600
09:18:59.228;2.4600;2.4700
09:17:58.785;2.4500;2.4600
09:16:58.529;2.4700;2.4800
09:15:58.918;2.4700;2.4800
09:14:59.855;2.4100;2.4200
