Time;Bid;Ask
15:15:58.460;5.2370;5.3730
15:14:50.040;5.2340;5.3700
15:13:58.535;5.2330;5.3690
15:12:45.733;5.2430;5.3790
15:11:45.771;5.2440;5.3800
15:10:58.947;5.2430;5.3790
15:09:59.996;5.2430;5.3790
15:08:58.667;5.2470;5.3830
15:07:54.048;5.2430;5.3790
15:06:58.090;5.2470;5.3830
15:05:26.692;5.2490;5.3850
15:04:55.893;5.2520;5.3880
15:03:34.436;5.2470;5.3830
15:02:52.239;5.2510;5.3870
15:01:52.541;5.2430;5.3790
15:00:50.085;5.2450;5.3810
14:59:16.163;5.2510;5.3870
14:58:52.259;5.2540;5.3900
14:57:35.118;5.2460;5.3820
14:56:56.622;5.2520;5.3880
14:55:19.870;5.2460;5.3820
14:54:38.598;5.2390;5.3750
14:53:57.855;5.2430;5.3790
14:52:58.526;5.2430;5.3790
14:51:45.517;5.2460;5.3820
14:49:19.709;5.2290;5.3650
14:48:56.173;5.2210;5.3560
14:46:51.221;5.2300;5.3660
14:45:51.391;5.2460;5.3820
14:44:46.294;5.2300;5.3660
14:43:58.963;5.2310;5.3670
14:42:53.512;5.2060;5.3410
14:41:20.549;5.2060;5.3410
14:40:43.683;5.1990;5.3340
14:39:55.628;5.2030;5.3380
14:38:50.326;5.2040;5.3390
14:37:59.918;5.2040;5.3390
14:36:53.962;5.2310;5.3670
14:35:34.882;5.2300;5.3660
14:34:37.617;5.2420;5.3780
14:33:33.154;5.2410;5.3770
14:32:58.129;5.2390;5.3870
14:31:59.049;5.2460;5.3940
14:30:00.960;5.2630;5.4110
14:29:38.521;5.2680;5.4160
14:28:03.878;5.2700;5.4180
14:27:05.917;5.2700;5.4060
14:26:56.243;5.2700;5.4060
14:25:04.879;5.2690;5.4050
14:24:12.571;5.2680;5.4040
14:23:29.765;5.2700;5.4060
14:22:26.898;5.2650;5.4010
14:21:31.507;5.2660;5.4020
14:19:18.529;5.2620;5.3980
14:18:59.241;5.2670;5.4030
14:17:48.015;5.2690;5.4050
