Time;Bid;Ask
12:18:55.105;5.5900;5.6000
12:17:54.506;5.6300;5.6400
12:16:57.744;5.6200;5.6300
12:15:57.375;5.6000;5.6100
12:14:56.895;5.6800;5.6900
12:13:53.210;5.6900;5.7000
12:12:59.657;5.7200;5.7300
12:11:56.953;5.7100;5.7200
12:10:54.036;5.6800;5.6900
12:09:56.239;5.8100;5.8200
12:08:59.721;5.8400;5.8500
12:07:57.767;5.8400;5.8500
12:06:58.647;5.7700;5.7800
12:05:59.279;5.6900;5.7000
12:04:59.774;5.7200;5.7300
12:03:57.384;5.5500;5.5600
12:02:57.875;5.5000;5.5100
12:01:55.915;5.5000;5.5100
12:00:59.832;5.5600;5.5700
11:59:54.028;5.5600;5.5700
11:58:53.390;5.5200;5.5300
11:57:56.790;5.5100;5.5200
11:56:59.496;5.5600;5.5700
11:55:56.164;5.5200;5.5300
11:54:57.914;5.5700;5.5800
11:53:59.990;5.5400;5.5500
11:52:59.263;5.5400;5.5500
11:51:58.690;5.6000;5.6100
11:50:57.754;5.6100;5.6200
11:49:55.690;5.6400;5.6500
11:48:57.293;5.6300;5.6400
11:47:57.023;5.6300;5.6400
11:46:48.047;5.6300;5.6400
11:45:57.241;5.6600;5.6700
11:44:56.758;5.5500;5.5600
11:43:58.054;5.5600;5.5700
11:42:59.002;5.5900;5.6000
11:41:46.854;5.5000;5.5100
11:40:57.994;5.4900;5.5000
11:39:58.961;5.4500;5.4600
11:38:59.645;5.4900;5.5000
11:37:59.824;5.5200;5.5300
11:36:58.728;5.4300;5.4400
11:35:55.551;5.6100;5.6200
11:34:54.601;5.6200;5.6300
11:33:58.616;5.6800;5.6900
11:32:54.070;5.6100;5.6200
11:31:57.978;5.6000;5.6100
11:30:43.133;5.5900;5.6000
11:29:56.389;5.6600;5.6700
11:28:58.508;5.6800;5.6900
11:27:57.200;5.7100;5.7200
11:26:58.418;5.7600;5.7700
11:25:57.492;5.6200;5.6300
11:24:56.864;5.5800;5.5900
11:23:54.273;5.6300;5.6400
11:22:51.442;5.6300;5.6400
11:21:48.512;5.6200;5.6300
11:20:58.116;5.5900;5.6000
