Time;Bid;Ask
10:11:57.351;23.4600;23.4800
10:10:54.284;23.6000;23.6200
10:09:57.333;23.6000;23.6200
10:08:55.508;23.6700;23.6900
10:07:55.531;23.7000;23.7200
10:06:55.903;23.7600;23.7800
10:05:59.859;23.7100;23.7300
10:04:58.871;23.7800;23.8000
10:03:59.265;23.6500;23.6700
10:02:56.915;23.6800;23.7000
10:01:58.563;23.6300;23.6500
10:00:58.962;23.5900;23.6100
09:59:57.375;23.6100;23.6300
09:58:59.239;23.5800;23.6000
09:57:50.782;23.6300;23.6500
09:56:57.504;23.6600;23.6800
09:55:54.375;23.6100;23.6300
09:54:59.277;23.6500;23.6700
09:53:57.847;23.7000;23.7200
09:52:58.752;23.6800;23.7000
09:51:59.609;23.6600;23.6800
09:50:48.896;23.6900;23.7100
09:49:53.633;23.6800;23.7000
09:48:54.405;23.6600;23.6800
09:47:57.796;23.6300;23.6500
09:46:58.624;23.7000;23.7200
09:45:55.392;23.6700;23.6900
09:44:59.924;23.6600;23.6800
09:43:41.290;23.6700;23.6900
09:42:53.697;23.6600;23.6800
09:41:53.364;23.6700;23.6900
09:40:54.906;23.7100;23.7300
09:39:57.642;23.6900;23.7100
09:38:55.702;23.7000;23.7200
09:37:59.514;23.7100;23.7300
09:36:59.676;23.6200;23.6400
09:35:57.438;23.5900;23.6100
09:34:56.908;23.6200;23.6400
09:33:56.011;23.6100;23.6300
09:32:56.087;23.6000;23.6200
09:31:56.126;23.5900;23.6100
09:30:56.823;23.5200;23.5400
09:29:45.028;23.5000;23.5200
09:28:59.198;23.5200;23.5400
09:27:56.696;23.4400;23.4600
09:26:59.019;23.4100;23.4300
09:25:48.013;23.4600;23.4800
09:24:49.334;23.5000;23.5200
09:23:56.956;23.5200;23.5400
09:22:55.854;23.5200;23.5400
09:21:53.908;23.5400;23.5600
09:20:56.174;23.5200;23.5400
09:19:56.858;23.5400;23.5600
09:18:57.943;23.5100;23.5300
09:17:58.354;23.4600;23.4800
09:16:53.636;23.4800;23.5000
09:15:54.244;23.5200;23.5400
09:14:57.724;23.4500;23.4700
09:13:53.023;23.4500;23.4700
09:12:59.530;23.5100;23.5300
