Time;Bid;Ask
12:23:59.629;1.5420;0.0000
12:22:57.147;1.5330;0.0000
12:21:58.410;1.5320;0.0000
12:20:58.710;1.5400;0.0000
12:19:58.640;1.5290;0.0000
12:18:58.874;1.5250;0.0000
12:17:55.617;1.5210;0.0000
12:16:59.933;1.5340;0.0000
12:15:57.349;1.5310;0.0000
12:14:59.244;1.5410;0.0000
12:13:58.199;1.5420;0.0000
12:12:59.984;1.5290;0.0000
12:11:58.586;1.5380;0.0000
12:10:59.315;1.5470;0.0000
12:09:57.927;1.5460;0.0000
12:08:59.354;1.5500;0.0000
12:07:56.573;1.5420;0.0000
12:06:59.190;1.5530;0.0000
12:05:59.849;1.5600;0.0000
12:04:59.883;1.5600;0.0000
12:03:59.703;1.5750;0.0000
12:02:57.727;1.6010;0.0000
12:01:59.944;1.6030;0.0000
12:00:58.490;1.6100;0.0000
11:59:59.475;1.6140;0.0000
11:58:58.246;1.6130;0.0000
11:57:54.558;1.6150;0.0000
11:56:54.605;1.6120;0.0000
11:55:59.197;1.6060;0.0000
11:54:59.390;1.6150;0.0000
11:53:59.176;1.6200;0.0000
11:52:59.646;1.6160;0.0000
11:51:59.156;1.6120;0.0000
11:50:58.034;1.6090;0.0000
11:49:58.863;1.6040;0.0000
11:48:58.232;1.6080;0.0000
11:47:56.750;1.6180;0.0000
11:46:59.540;1.6230;0.0000
11:45:59.739;1.6560;0.0000
11:44:58.995;1.6640;0.0000
11:43:59.669;1.6600;0.0000
11:42:53.884;1.6600;0.0000
11:41:58.209;1.6680;0.0000
11:40:58.238;1.6740;0.0000
11:39:59.697;1.6640;0.0000
11:38:58.966;1.6550;0.0000
11:37:59.448;1.6460;0.0000
11:36:57.881;1.6310;0.0000
11:35:59.077;1.6200;0.0000
11:34:58.954;1.6140;0.0000
11:33:58.071;1.6260;0.0000
11:32:59.536;1.6170;0.0000
11:31:58.679;1.6270;0.0000
11:30:59.293;1.6640;0.0000
11:29:57.660;1.6870;0.0000
11:28:56.725;1.6700;0.0000
11:27:55.409;1.6650;0.0000
11:26:59.386;1.6590;0.0000
11:25:59.975;1.6620;0.0000
