Time;Bid;Ask
08:19:54.725;8.6200;8.6300
08:18:40.203;8.6100;8.6200
08:17:55.992;8.5700;8.5800
08:16:47.089;8.5500;8.5600
08:15:56.820;8.5400;8.5500
08:14:53.789;8.5500;8.5600
08:13:54.789;8.5400;8.5500
08:12:58.759;8.5600;8.5700
08:11:47.782;8.5400;8.5500
08:10:53.260;8.5400;8.5500
08:09:46.799;8.5200;8.5300
08:08:53.666;8.5300;8.5400
08:07:50.638;8.5400;8.5500
08:06:58.219;8.5500;8.5600
08:05:51.333;8.5400;8.5500
08:04:53.505;8.5300;8.5400
08:03:59.217;8.5600;8.5700
08:02:59.914;8.5300;8.5400
