Time;Bid;Ask
16:28:35.939;1.7900;1.8100
16:27:17.199;1.7800;1.8000
16:26:52.580;1.7900;1.8100
16:25:47.979;1.7800;1.8000
16:24:50.021;1.8100;1.8300
16:21:59.645;1.7800;1.8000
16:20:38.105;1.8100;1.8300
16:19:57.188;1.7800;1.8000
16:18:37.921;1.7800;1.8000
16:17:23.421;1.7800;1.8000
16:16:38.154;1.7500;1.7700
16:15:28.830;1.7700;1.7900
16:14:20.417;1.7800;1.8000
16:13:49.819;1.8100;1.8300
16:12:58.629;1.7900;1.8100
16:11:47.480;1.7400;1.7600
16:10:55.351;1.7600;1.7800
16:09:55.076;1.7400;1.7600
16:08:07.911;1.7700;1.7900
16:07:57.843;1.7800;1.8000
16:06:58.280;1.7000;1.7200
16:05:48.591;1.6900;1.7100
16:04:56.001;1.6800;1.7000
16:03:49.625;1.6700;1.6900
16:02:56.142;1.6500;1.6900
16:01:43.230;1.6500;1.6900
16:00:48.074;1.6300;1.6700
15:59:48.570;1.6400;1.6800
15:58:54.694;1.6400;1.6800
15:56:58.205;1.6300;1.6500
15:55:44.217;1.6200;1.6400
15:54:53.689;1.6100;1.6300
15:53:25.831;1.6500;1.6700
15:52:37.266;1.6600;1.6800
15:51:34.807;1.6500;1.6700
15:50:54.398;1.6600;1.6800
15:49:38.258;1.6400;1.6600
15:48:50.671;1.6600;1.6800
15:47:47.160;1.5800;1.6000
15:46:59.871;1.5900;1.6100
15:45:55.681;1.5100;1.5300
15:44:40.077;1.4800;1.5000
15:43:50.214;1.5300;1.5500
15:42:55.097;1.5300;1.5500
15:41:35.855;1.6000;1.6200
15:40:35.709;1.6000;1.6200
15:39:44.364;1.5800;1.6000
15:38:51.441;1.6000;1.6200
15:36:56.474;1.6100;1.6300
15:35:41.868;1.6300;1.6500
15:34:01.167;1.6400;1.6600
15:33:30.500;1.6500;1.6700
15:32:11.215;1.6500;1.6700
15:31:11.725;1.6500;1.6700
15:30:57.850;1.6200;1.6400
