Time;Bid;Ask
12:23:47.665;1.6900;1.7000
12:22:47.234;1.6800;1.6900
12:17:02.027;1.6500;1.6600
12:15:57.585;1.6600;1.6700
12:14:37.559;1.6500;1.6600
12:13:59.431;1.6500;1.6600
12:12:42.820;1.6300;1.6400
12:10:02.882;1.6400;1.6500
12:08:31.104;1.6400;1.6500
12:06:31.257;1.6300;1.6400
12:05:31.909;1.6400;1.6500
12:04:43.085;1.6400;1.6500
12:02:27.682;1.6400;1.6500
12:01:36.041;1.6400;1.6500
12:00:52.325;1.6200;1.6300
11:58:46.933;1.6200;1.6300
11:57:11.697;1.6200;1.6300
11:56:49.749;1.6200;1.6300
11:55:04.493;1.6200;1.6300
11:54:37.027;1.6100;1.6200
11:48:40.555;1.6200;1.6300
11:47:05.236;1.6200;1.6300
11:45:38.557;1.6300;1.6400
11:44:35.369;1.6300;1.6400
11:43:59.148;1.6200;1.6300
11:39:26.211;1.6400;1.6500
11:38:05.301;1.6300;1.6400
11:37:57.739;1.6300;1.6400
11:36:16.501;1.6500;1.6600
11:32:16.727;1.6400;1.6500
11:30:04.308;1.6300;1.6400
11:29:49.394;1.6200;1.6300
11:28:20.043;1.6300;1.6400
11:27:03.181;1.6100;1.6200
11:26:50.029;1.6200;1.6300
11:24:56.041;1.6100;1.6200
