Time;Bid;Ask
17:19:05.873;9.0500;9.1100
17:16:04.759;9.0600;9.1200
17:14:44.710;9.0600;9.1200
17:13:50.825;9.0500;9.1100
17:08:36.773;9.0300;9.0900
17:07:57.786;9.0100;9.0700
17:05:12.636;9.0300;9.0900
17:04:00.443;9.0200;9.0800
17:00:45.046;9.0300;9.0900
16:59:22.475;9.0200;9.0800
16:56:52.985;9.0300;9.0900
16:55:46.946;9.0500;9.1100
16:54:53.985;9.0500;9.1100
16:51:51.633;9.0300;9.0900
16:49:43.451;9.0200;9.0800
16:48:21.882;9.0200;9.0800
16:46:18.602;9.0300;9.0900
16:44:43.733;9.0200;9.0800
16:43:29.318;9.0000;9.0600
16:42:40.641;8.9800;9.0400
16:41:41.831;8.9800;9.0400
16:39:49.861;8.9800;9.0400
16:38:10.375;9.0000;9.0600
16:37:31.555;9.0100;9.0700
16:36:37.773;8.9700;9.0300
16:35:36.289;8.9500;9.0100
16:34:46.099;8.9600;9.0200
16:31:01.508;8.9500;9.0100
16:29:27.304;8.9400;9.0000
16:28:48.198;8.9300;8.9900
16:27:07.665;8.9400;9.0000
