Time;Bid;Ask
08:25:59.359;33.2500;33.2700
08:24:52.267;33.2200;33.2400
08:23:50.745;33.2000;33.2200
08:22:50.568;33.2700;33.2900
08:21:27.995;33.3000;33.3200
08:20:56.495;33.2700;33.2900
08:19:50.948;33.3400;33.3600
08:18:54.435;33.3700;33.3900
08:17:57.565;33.3600;33.3800
08:16:58.586;33.3200;33.3400
08:15:56.491;33.3600;33.3800
08:14:46.400;33.4100;33.4300
08:13:25.037;33.4300;33.4500
08:12:58.353;33.4300;33.4500
08:11:59.217;33.4200;33.4400
08:10:28.663;33.4300;33.4500
08:09:51.307;33.4600;33.4800
08:08:59.048;33.4200;33.4400
08:07:51.057;33.4100;33.4300
08:06:58.857;33.4000;33.4200
08:05:43.078;33.4300;33.4500
08:04:59.745;33.4400;33.4600
08:03:53.641;33.4900;33.5100
08:02:59.524;33.4500;33.4700
08:01:59.104;33.4300;33.4500
08:00:57.712;33.4900;33.5100
