Time;Bid;Ask
12:10:32.879;2.1400;2.2400
12:09:17.246;2.1400;2.2400
12:08:35.368;2.1400;2.2400
12:06:26.632;2.1500;2.2500
12:05:59.536;2.1400;2.2400
12:03:17.240;2.1500;2.2500
11:56:58.721;2.1500;2.2500
11:55:16.790;2.1700;2.2700
11:53:05.396;2.1600;2.2600
11:51:53.426;2.1700;2.2700
11:50:31.769;2.1700;2.2700
11:46:24.203;2.1600;2.2600
11:44:07.124;2.1800;2.2800
11:43:36.320;2.1800;2.2800
11:42:24.654;2.1800;2.2800
11:41:25.822;2.1800;2.2800
11:38:24.910;2.1800;2.2800
11:36:33.970;2.1800;2.2800
11:35:55.946;2.1900;2.2900
11:34:58.099;2.1900;2.2900
11:31:32.757;2.1900;2.2900
11:29:01.557;2.2100;2.3100
11:26:52.924;2.2100;2.3100
11:25:28.016;2.2000;2.3000
11:22:23.135;2.2000;2.3000
11:21:52.778;2.1900;2.2900
11:20:40.796;2.1800;2.2800
11:17:47.333;2.1800;2.2800
11:16:13.755;2.2100;2.3100
11:15:47.330;2.2200;2.3200
11:13:29.017;2.2100;2.3100
11:12:19.642;2.2000;2.3000
