Time;Bid;Ask
14:28:11.165;2.3700;2.4100
14:26:11.464;2.3700;2.3900
14:25:58.527;2.3700;2.3900
14:24:56.906;2.3800;2.4000
14:23:58.590;2.3800;2.4000
14:19:48.809;2.3800;2.4000
14:11:07.624;2.3800;2.4000
14:10:59.042;2.3800;2.4000
14:09:55.407;2.3800;2.4000
14:08:56.745;2.3900;2.4100
14:07:56.118;2.3800;2.4000
14:06:52.515;2.3800;2.4000
14:05:09.987;2.3900;2.4100
14:04:58.844;2.3800;2.4000
14:03:55.348;2.3800;2.4000
14:02:44.852;2.3900;2.4100
14:01:39.022;2.3800;2.4000
14:00:25.173;2.3900;2.4100
13:59:59.559;2.3800;2.4000
13:56:46.421;2.3800;2.4000
13:54:27.044;2.3800;2.4000
13:53:59.030;2.3900;2.4100
13:52:37.416;2.3900;2.4100
13:51:46.950;2.3800;2.4000
13:50:56.107;2.3900;2.4100
13:49:35.738;2.3900;2.4100
13:44:57.624;2.3800;2.4000
13:38:11.282;2.3800;2.4000
13:37:12.402;2.3800;2.4000
13:36:58.163;2.3900;2.4100
13:35:05.001;2.3900;2.4100
13:34:45.761;2.3900;2.4100
13:32:41.872;2.3900;2.4100
