Time;Bid;Ask
13:25:17.461;8.9700;9.0200
13:24:35.186;8.9800;9.0300
13:23:54.915;8.9500;9.0000
13:22:53.390;8.9400;8.9900
13:21:41.914;8.9400;8.9900
13:20:44.295;8.9100;8.9600
13:19:54.860;8.9400;8.9900
13:18:54.013;8.9700;9.0200
13:17:30.424;8.9800;9.0300
13:16:42.583;8.9700;9.0200
13:15:44.389;8.9900;9.0400
13:14:12.469;8.9900;9.0400
13:13:55.192;9.0100;9.0600
13:12:57.810;9.0200;9.0700
13:11:42.756;9.0200;9.0700
13:10:44.125;9.0500;9.1000
13:09:12.115;9.0200;9.0700
13:08:57.267;9.0200;9.0700
13:07:48.310;9.0000;9.0500
13:06:49.679;8.9900;9.0400
13:05:53.890;9.0000;9.0500
13:04:44.021;9.0000;9.0500
13:02:55.133;9.0100;9.0600
13:01:44.802;9.0300;9.0800
13:00:37.080;9.0200;9.0700
12:57:54.636;9.0200;9.0700
12:56:44.426;9.0300;9.0800
12:55:39.920;9.0300;9.0800
12:54:52.191;9.0400;9.0900
12:53:24.695;9.0300;9.0800
12:52:20.807;9.0200;9.0700
12:51:52.975;9.0100;9.0600
12:50:01.252;9.0000;9.0500
12:49:47.963;8.9900;9.0400
12:48:59.062;9.0100;9.0600
12:47:56.950;8.9900;9.0400
12:46:57.638;8.9900;9.0400
12:45:36.800;9.0100;9.0600
12:44:58.665;9.0100;9.0600
12:43:59.364;9.0200;9.0700
12:42:56.439;8.9800;9.0300
12:41:22.457;9.0100;9.0600
12:40:37.241;9.0100;9.0600
12:39:58.102;9.0000;9.0500
12:38:58.736;9.0000;9.0500
12:37:18.456;9.0100;9.0600
12:36:18.583;9.0200;9.0700
12:35:22.278;9.0200;9.0700
12:34:03.877;9.0200;9.0700
12:33:35.112;9.0100;9.0600
12:32:53.198;9.0200;9.0700
12:30:38.164;9.0200;9.0700
12:28:49.400;9.0100;9.0600
