Time;Bid;Ask
21:23:54.278;4.2000;4.2100
21:22:48.370;4.1900;4.2000
21:21:57.931;4.1800;4.1900
21:20:50.074;4.1900;4.2000
21:19:55.255;4.1900;4.2000
21:18:29.365;4.1900;4.2000
21:17:11.676;4.1900;4.2000
21:16:58.073;4.1800;4.1900
21:15:53.924;4.1800;4.1900
21:14:40.445;4.1700;4.1800
21:13:31.846;4.1600;4.1700
21:12:34.061;4.1700;4.1800
21:11:47.045;4.1900;4.2000
21:10:24.476;4.2100;4.2200
21:09:57.420;4.2300;4.2400
21:08:55.128;4.2300;4.2400
21:07:24.924;4.2500;4.2600
21:06:55.446;4.2700;4.2800
21:05:53.104;4.2600;4.2700
21:04:55.733;4.2500;4.2600
21:03:55.156;4.2600;4.2700
21:02:29.277;4.2700;4.2800
21:01:38.481;4.2900;4.3000
21:00:53.328;4.2800;4.2900
20:59:40.875;4.2700;4.2800
20:58:45.630;4.2500;4.2600
20:57:51.309;4.2600;4.2700
20:56:26.520;4.2600;4.2700
20:55:58.754;4.2600;4.2700
20:54:43.358;4.2400;4.2500
20:53:55.622;4.2100;4.2200
20:52:52.433;4.1900;4.2000
20:51:44.159;4.2100;4.2200
20:50:51.201;4.2300;4.2400
20:49:51.609;4.2300;4.2400
20:48:41.853;4.2600;4.2700
20:47:57.568;4.2400;4.2500
20:46:53.737;4.2600;4.2700
20:45:50.776;4.2300;4.2400
20:44:55.025;4.2400;4.2500
20:43:57.380;4.2400;4.2500
20:42:54.054;4.2500;4.2600
20:41:59.181;4.2600;4.2700
20:40:55.102;4.2500;4.2600
20:39:58.008;4.2200;4.2300
20:38:48.757;4.2400;4.2500
20:37:59.318;4.2400;4.2500
20:36:10.531;4.2500;4.2600
20:35:53.595;4.2600;4.2700
20:34:49.574;4.2700;4.2800
20:33:50.550;4.2700;4.2800
20:32:58.169;4.2600;4.2700
20:31:18.210;4.2400;4.2500
20:30:48.420;4.2500;4.2600
20:29:38.639;4.2500;4.2600
20:28:59.291;4.2500;4.2600
20:27:35.310;4.2700;4.2800
20:26:48.535;4.2700;4.2800
