Time;Bid;Ask
12:17:59.447;11.9900;12.0000
12:16:29.937;12.0100;12.0200
12:15:57.912;11.9700;11.9800
12:14:56.510;12.0000;12.0100
12:13:58.916;12.0700;12.0800
12:12:56.577;12.1000;12.1100
12:11:55.658;12.0800;12.0900
12:10:57.524;12.0800;12.0900
12:09:47.083;12.1000;12.1100
12:08:59.100;12.1400;12.1500
12:07:55.029;12.0900;12.1000
12:06:59.472;12.1200;12.1300
12:05:35.189;12.1500;12.1600
12:04:51.997;12.1700;12.1800
12:03:46.944;12.1800;12.1900
12:02:42.448;12.1900;12.2000
12:01:55.677;12.1900;12.2000
12:00:56.468;12.1800;12.1900
11:59:57.129;12.1200;12.1300
11:58:58.958;12.1000;12.1100
11:57:59.042;12.1300;12.1400
11:56:51.395;12.1300;12.1400
11:55:56.877;12.1300;12.1400
11:54:55.054;12.1000;12.1100
11:53:45.141;12.1100;12.1200
11:52:58.496;12.1100;12.1200
11:51:58.520;12.1000;12.1100
11:50:55.492;12.1300;12.1400
11:49:44.202;12.1100;12.1200
11:48:56.149;12.1000;12.1100
11:47:59.743;12.0900;12.1000
11:46:50.483;12.0700;12.0800
11:45:58.011;12.0700;12.0800
11:44:55.400;12.0200;12.0300
11:43:52.371;12.0200;12.0300
11:42:56.728;12.0300;12.0400
11:41:53.023;12.0700;12.0800
11:40:43.667;12.0600;12.0700
11:39:56.576;12.0500;12.0600
11:38:50.335;12.0800;12.0900
11:37:56.053;12.0600;12.0700
11:36:47.435;12.0900;12.1000
11:35:58.281;12.1100;12.1200
11:34:34.908;12.1300;12.1400
11:33:39.688;12.1300;12.1400
11:32:59.265;12.1400;12.1500
11:31:52.169;12.1300;12.1400
11:30:57.167;12.1200;12.1300
11:29:58.292;12.1100;12.1200
11:28:50.164;12.0700;12.0800
11:27:46.013;12.0300;12.0400
11:26:55.435;12.0100;12.0200
11:25:56.212;12.0500;12.0600
11:24:59.482;12.0700;12.0800
11:23:58.053;12.0900;12.1000
11:22:53.312;12.0900;12.1000
11:21:56.849;12.1100;12.1200
11:20:58.924;12.0900;12.1000
11:19:58.728;12.0500;12.0600
