Time;Bid;Ask
08:33:56.736;14.7600;14.7800
08:32:56.009;14.7700;14.7900
08:31:53.800;14.7500;14.7700
08:30:56.347;14.7700;14.7900
08:29:32.634;14.8000;14.8200
08:28:55.034;14.8000;14.8200
08:27:44.787;14.8100;14.8300
08:26:32.546;14.8000;14.8200
08:25:58.480;14.7800;14.8000
08:24:41.795;14.7900;14.8100
08:23:58.807;14.7700;14.7900
08:22:44.566;14.7700;14.7900
08:21:50.453;14.8000;14.8200
08:20:51.517;14.8200;14.8400
08:19:34.620;14.8200;14.8400
08:18:49.799;14.8300;14.8500
08:17:53.380;14.8300;14.8500
08:16:52.910;14.8200;14.8400
08:15:54.119;14.8600;14.8800
08:14:52.395;14.8900;14.9100
08:13:54.025;14.9000;14.9200
08:12:58.615;14.8600;14.8800
08:11:58.823;14.8800;14.9000
08:10:58.878;14.9000;14.9200
08:09:58.037;14.8800;14.9000
08:08:34.086;14.8700;14.8900
08:07:55.502;14.9100;14.9300
08:06:58.884;14.9100;14.9300
08:05:57.399;14.8700;14.8900
08:04:59.662;14.8700;14.8900
08:03:55.642;14.8700;14.8900
08:02:40.514;14.8700;14.8900
08:01:49.822;14.8800;14.9000
08:00:59.520;14.9400;14.9600
