Time;Bid;Ask
08:47:41.639;4.6800;4.7000
08:46:42.709;4.6900;4.7100
08:45:23.138;4.6900;4.7100
08:44:39.497;4.6900;4.7100
08:43:42.387;4.6900;4.7100
08:42:23.734;4.6900;4.7100
08:41:52.809;4.7100;4.7300
08:40:53.044;4.7000;4.7200
08:38:14.954;4.6900;4.7100
08:37:48.548;4.7100;4.7300
08:36:46.771;4.7000;4.7200
08:35:46.839;4.7000;4.7200
08:34:20.490;4.7200;4.7400
08:33:48.999;4.7200;4.7400
08:32:37.434;4.7200;4.7400
08:31:57.298;4.7200;4.7400
08:30:56.885;4.7200;4.7400
08:29:43.735;4.7300;4.7500
08:28:38.562;4.7100;4.7300
08:27:54.396;4.7200;4.7400
08:26:19.583;4.7200;4.7400
08:25:22.976;4.7100;4.7300
08:24:03.472;4.7000;4.7200
08:23:55.784;4.6900;4.7100
08:22:43.616;4.7100;4.7300
08:21:16.222;4.7100;4.7300
08:20:11.636;4.7200;4.7400
08:18:02.938;4.7300;4.7500
08:17:59.766;4.7200;4.7400
08:16:09.448;4.7300;4.7500
08:15:07.595;4.7400;4.7600
08:14:45.406;4.7500;4.7700
08:13:20.596;4.7500;4.7700
08:12:59.042;4.7300;4.7500
08:11:36.578;4.7400;4.7600
08:10:51.127;4.7400;4.7600
08:08:25.841;4.7300;4.7500
08:07:59.340;4.7500;4.7700
08:06:49.233;4.7300;4.7500
08:05:54.293;4.7200;4.7400
08:04:32.851;4.7300;4.7500
08:03:58.061;4.7200;4.7400
08:01:30.486;4.7300;4.7500
08:00:42.788;4.7400;4.7600
