Time;Bid;Ask
09:48:52.277;1.1900;1.2000
09:45:17.993;1.1900;1.2000
09:43:55.828;1.1800;1.1900
09:39:46.977;1.1900;1.2000
09:38:06.042;1.2000;1.2100
09:33:35.254;1.2000;1.2100
09:32:27.659;1.1800;1.1900
09:31:13.353;1.1800;1.1900
09:30:57.684;1.1700;1.1800
09:29:39.090;1.1900;1.2000
09:27:23.193;1.1900;1.2000
09:23:28.093;1.1800;1.1900
09:22:58.354;1.1900;1.2000
09:20:49.405;1.1800;1.1900
09:19:17.982;1.1800;1.1900
09:15:52.285;1.1700;1.1800
09:10:02.615;1.1600;1.1700
09:07:34.164;1.1700;1.1800
09:05:26.632;1.1800;1.1900
09:04:56.212;1.1900;1.2000
09:03:25.725;1.1900;1.2000
09:02:39.995;1.2000;1.2100
09:01:53.898;1.2100;1.2200
