Time;Bid;Ask
15:14:01.084;2.3400;2.3500
15:13:43.016;2.3300;2.3400
15:09:28.300;2.3400;2.3500
15:08:23.399;2.3400;2.3500
15:03:18.885;2.3400;2.3500
15:02:58.754;2.3400;2.3500
15:01:50.773;2.3300;2.3400
14:55:16.051;2.3300;2.3400
14:54:59.879;2.3200;2.3300
14:53:30.901;2.3200;2.3300
14:50:08.335;2.3300;2.3400
14:49:41.594;2.3200;2.3300
14:45:03.203;2.3200;2.3300
14:44:41.139;2.3300;2.3400
14:43:34.681;2.3300;2.3400
14:42:56.080;2.3200;2.3300
14:41:32.518;2.3200;2.3300
14:38:59.702;2.3200;2.3300
14:36:59.496;2.3200;2.3300
14:35:58.933;2.3300;2.3400
14:34:06.636;2.3200;2.3300
14:33:06.235;2.3200;2.3300
14:30:17.554;2.3200;2.3400
14:29:14.166;2.3100;2.3300
14:28:01.127;2.3200;2.3400
14:24:14.880;2.3200;2.3300
