Time;Bid;Ask
15:14:57.732;0.4900;0.5000
15:11:57.288;0.4900;0.5000
15:10:14.740;0.4900;0.5000
15:08:56.412;0.5000;0.5100
15:06:43.895;0.4900;0.5000
15:05:32.120;0.5000;0.5100
15:04:29.270;0.5000;0.5100
15:03:37.716;0.5000;0.5100
15:01:03.650;0.5100;0.5200
15:00:11.927;0.5000;0.5100
14:59:37.477;0.5100;0.5200
14:58:37.779;0.5100;0.5200
14:57:40.345;0.5000;0.5100
14:54:32.770;0.5100;0.5200
14:53:54.732;0.5100;0.5200
14:52:45.750;0.5000;0.5100
14:51:37.366;0.5100;0.5200
14:48:45.839;0.5000;0.5100
14:47:55.518;0.5000;0.5100
14:44:13.810;0.5100;0.5200
14:43:56.267;0.5000;0.5100
14:41:56.949;0.5000;0.5100
14:40:47.588;0.4900;0.5000
14:38:21.490;0.5000;0.5100
14:37:55.780;0.5000;0.5100
14:36:42.872;0.5100;0.5200
14:35:03.602;0.5000;0.5100
14:34:33.480;0.5100;0.5200
14:33:09.928;0.5000;0.5100
14:32:50.390;0.5000;0.5200
14:30:36.441;0.5100;0.5300
14:29:06.534;0.5100;0.5300
14:28:58.823;0.5200;0.5400
14:25:46.394;0.5100;0.5200
14:21:25.058;0.5200;0.5300
14:19:08.399;0.5100;0.5200
14:18:59.814;0.5000;0.5100
14:17:50.322;0.5100;0.5200
