Time;Bid;Ask
13:54:56.459;9.4500;9.4600
13:53:57.809;9.4100;9.4200
13:52:58.729;9.4100;9.4200
13:51:58.195;9.4700;9.4800
13:50:58.226;9.4700;9.4800
13:49:38.510;9.4800;9.4900
13:48:57.282;9.5000;9.5100
13:47:59.923;9.4800;9.4900
13:46:59.466;9.5000;9.5100
13:45:53.483;9.5000;9.5100
13:44:56.578;9.5400;9.5500
13:43:57.471;9.5000;9.5100
13:42:58.433;9.4700;9.4800
13:41:48.270;9.5200;9.5300
13:40:55.593;9.5500;9.5600
13:39:56.774;9.5200;9.5300
13:38:53.833;9.5200;9.5300
13:37:59.394;9.5100;9.5200
13:36:59.012;9.4800;9.4900
13:35:53.692;9.4600;9.4700
13:34:57.621;9.4400;9.4500
13:33:56.613;9.4800;9.4900
13:32:59.051;9.4700;9.4800
13:31:58.088;9.5200;9.5300
13:30:58.243;9.5100;9.5200
13:29:57.031;9.4800;9.4900
13:28:56.958;9.4800;9.4900
13:27:59.036;9.4300;9.4400
13:26:56.191;9.4400;9.4500
13:25:59.834;9.4500;9.4600
13:24:51.988;9.5700;9.5800
13:23:51.230;9.5500;9.5600
13:22:52.709;9.5100;9.5200
13:21:59.338;9.4900;9.5000
13:20:57.960;9.4100;9.4200
13:19:56.839;9.3900;9.4000
13:18:57.393;9.3900;9.4000
13:17:56.074;9.3600;9.3700
13:16:59.316;9.3100;9.3200
13:15:51.986;9.2900;9.3000
13:14:59.123;9.2600;9.2700
13:13:56.472;9.3300;9.3400
13:12:58.064;9.1800;9.1900
13:11:59.575;9.1400;9.1500
13:10:58.204;9.1400;9.1500
13:09:57.068;9.1100;9.1200
13:08:59.211;9.1500;9.1600
13:07:58.653;9.1800;9.1900
13:06:59.743;9.1800;9.1900
13:05:56.160;9.1600;9.1700
13:04:56.881;9.1400;9.1500
13:03:58.198;9.1600;9.1700
13:02:57.548;9.0900;9.1000
13:01:56.352;8.9500;8.9600
13:00:50.879;8.9500;8.9600
12:59:59.604;8.9500;8.9600
12:58:59.583;8.9900;9.0000
12:57:56.144;8.9400;8.9500
12:56:57.797;9.0300;9.0400
12:55:59.519;9.0200;9.0300
