Time;Bid;Ask
17:18:31.419;3.7700;0.0000
17:16:11.927;3.7600;0.0000
17:15:59.018;3.7500;0.0000
17:14:53.019;3.7500;0.0000
17:13:02.338;3.7600;0.0000
17:12:56.846;3.7700;0.0000
17:09:08.454;3.7700;0.0000
17:05:32.278;3.7800;0.0000
17:04:51.104;3.7600;0.0000
17:03:59.810;3.7500;0.0000
17:02:23.806;3.7600;0.0000
17:01:15.985;3.7600;0.0000
17:00:47.779;3.7500;0.0000
16:59:44.191;3.7200;0.0000
16:54:46.043;3.8000;0.0000
16:53:45.524;3.8000;0.0000
16:52:56.671;3.8000;0.0000
16:51:26.248;3.8200;0.0000
16:50:14.907;3.7800;0.0000
16:49:29.832;3.7600;0.0000
16:48:55.213;3.7700;0.0000
16:47:43.861;3.7700;0.0000
16:46:55.474;3.7800;0.0000
16:45:47.165;3.7900;0.0000
16:44:48.889;3.7600;0.0000
16:43:54.261;3.7300;0.0000
16:42:54.659;3.7300;0.0000
16:41:04.637;3.7200;0.0000
16:40:53.959;3.7100;0.0000
16:38:18.905;3.7300;0.0000
16:37:54.552;3.7400;0.0000
16:36:35.740;3.7400;0.0000
16:35:07.359;3.7600;0.0000
16:33:35.549;3.7600;0.0000
16:32:57.315;3.7600;0.0000
16:31:43.547;3.7600;0.0000
16:30:58.165;3.7400;0.0000
16:29:30.497;3.7600;0.0000
16:28:24.075;3.7600;0.0000
16:27:19.417;3.7800;0.0000
16:26:49.250;3.7700;0.0000
16:25:52.932;3.7600;0.0000
16:24:39.825;3.7500;0.0000
