Time;Bid;Ask
19:16:59.915;9.6500;9.9400
19:15:53.169;9.6400;9.9300
19:13:21.892;9.6500;9.9400
19:09:21.895;9.6500;9.9400
19:05:48.180;9.6600;9.9500
19:02:50.944;9.6600;9.9500
18:52:03.236;9.6200;9.9100
18:51:57.399;9.6300;9.9200
18:49:33.923;9.6200;9.9100
18:48:21.209;9.6300;9.9200
18:47:15.909;9.6200;9.9100
18:44:22.140;9.6300;9.9200
18:43:53.619;9.6400;9.9300
18:42:40.963;9.6300;9.9200
18:35:49.526;9.6300;9.9200
18:34:41.975;9.6200;9.9100
18:33:59.991;9.6400;9.9300
18:32:05.684;9.6200;9.9100
18:27:48.116;9.6200;9.9100
18:19:45.421;9.6700;9.9600
