Time;Bid;Ask
13:25:17.461;11.5200;11.5700
13:24:35.188;11.5300;11.5800
13:23:54.915;11.5000;11.5500
13:22:53.433;11.4900;11.5400
13:21:41.957;11.4900;11.5400
13:20:44.295;11.4600;11.5100
13:19:54.860;11.4900;11.5400
13:18:54.034;11.5200;11.5700
13:17:30.466;11.5300;11.5800
13:16:44.144;11.5200;11.5700
13:15:44.420;11.5400;11.5900
13:14:12.500;11.5400;11.5900
13:13:55.201;11.5600;11.6100
13:12:57.853;11.5700;11.6200
13:11:42.765;11.5700;11.6200
13:10:44.137;11.6000;11.6500
13:09:12.149;11.5700;11.6200
13:08:57.276;11.5700;11.6200
13:07:48.316;11.5500;11.6000
13:06:49.679;11.5400;11.5900
13:05:53.890;11.5500;11.6000
13:04:44.072;11.5500;11.6000
13:02:55.153;11.5600;11.6100
13:01:44.858;11.5800;11.6300
13:00:37.081;11.5700;11.6200
12:57:54.645;11.5700;11.6200
12:56:44.428;11.5800;11.6300
12:55:39.932;11.5800;11.6300
12:54:52.224;11.5900;11.6400
12:53:24.703;11.5800;11.6300
12:52:20.829;11.5700;11.6200
12:51:52.976;11.5600;11.6100
12:50:01.274;11.5500;11.6000
12:49:47.983;11.5400;11.5900
12:48:59.062;11.5600;11.6100
12:47:56.993;11.5400;11.5900
12:46:57.647;11.5400;11.5900
12:45:36.834;11.5600;11.6100
12:44:58.677;11.5600;11.6100
12:43:59.373;11.5700;11.6200
12:42:56.473;11.5300;11.5800
12:41:22.465;11.5600;11.6100
12:40:37.263;11.5600;11.6100
12:39:58.102;11.5500;11.6000
12:38:58.736;11.5500;11.6000
12:37:18.457;11.5600;11.6100
12:36:18.596;11.5700;11.6200
12:35:22.278;11.5700;11.6200
12:34:03.932;11.5700;11.6200
12:33:35.133;11.5600;11.6100
12:32:53.198;11.5700;11.6200
12:30:38.164;11.5700;11.6200
12:28:49.413;11.5600;11.6100
